﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38433,https://penninehorizons.org/items/show/38433,"Lumb Beck Farm, Addingham - RAC1959.158","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb2e434a8c656c522c3ec09567cb66ef.jpg,"Still Image","Ralph Cross 1959",1,0
38432,https://penninehorizons.org/items/show/38432,"Heath Old Hall, Wakefield - RAC1959.157.6","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7eec8ef0a5f872057a702931aa682af2.jpg,"Still Image","Ralph Cross 1959",1,0
38431,https://penninehorizons.org/items/show/38431,"Heath Old Hall, Wakefield - RAC1959.157.5","Vernacular Architecture","Demolished in 1961.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1e3b8045129bc9fab4f118db7ee42309.jpg,"Still Image","Ralph Cross 1959",1,0
38430,https://penninehorizons.org/items/show/38430,"Heath Old Hall, Wakefield - RAC1959.157.4","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9be02f6d6774d5169372f132fe069d3e.jpg,"Still Image","Ralph Cross 1959",1,0
38429,https://penninehorizons.org/items/show/38429,"Heath Old Hall, Wakefield - RAC1959.157.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a13591e343208441f3d7007f8a1c414c.jpg,"Still Image","Ralph Cross 1959",1,0
38428,https://penninehorizons.org/items/show/38428,"Heath Old Hall, Wakefield - RAC1959.157.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8294a8471b6c5193efd8349c105531dc.jpg,"Still Image","Ralph Cross 1959",1,0
38427,https://penninehorizons.org/items/show/38427,"Heath Old Hall, Wakefield - RAC1959.157.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.157.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/97a6d51388e29bbcc7a6eae52f190001.jpg,"Still Image","Ralph Cross 1959",1,0
38426,https://penninehorizons.org/items/show/38426,"Asquith Bottom, Sowerby Bridge - RAC1959.156.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.156.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/743b0f229dfe48da9a71e1d868b9bca3.jpg,"Still Image","Ralph Cross 1959",1,0
38425,https://penninehorizons.org/items/show/38425,"Asquith Bottom, Sowerby Bridge - RAC1959.156.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.156.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/306689eca9290d26da63343a5fd52877.jpg,"Still Image","Ralph Cross 1959",1,0
38424,https://penninehorizons.org/items/show/38424,"Corn Mills at Laneshawbridge - RAC1959.155","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/22d035a535f8939071bf4832e01dc518.jpg,"Still Image","Ralph Cross 1959",1,0
38423,https://penninehorizons.org/items/show/38423,"Kiln at Old Corn Mill, Brigsteer - RAC1959.154","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b417426141ef37d9f6e6303d84d3dea1.jpg,"Still Image","Ralph Cross 1959",1,0
38422,https://penninehorizons.org/items/show/38422,"Haugh House, Shaw Wood, Todmorden - RAC1959.153.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.153.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b0bcc921fddca03e0f6320d83eb83fa8.jpg,"Still Image","Ralph Cross 1959",1,0
38421,https://penninehorizons.org/items/show/38421,"Haugh House, Shaw Wood, Todmorden - RAC1959.153.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.153.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/3dba6aee943af9093aafde76e4599ce2.jpg,"Still Image","Ralph Cross 1959",1,0
38420,https://penninehorizons.org/items/show/38420,"Portrait of Ralph Cross - RAC1959.152","Vernacular Architecture","Taken by Mr C. Green",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb4784a24cb87cf457ac8b5b20d3e698.jpg,"Still Image","Ralph Cross 1959",1,0
38419,https://penninehorizons.org/items/show/38419,"Hebden, Wharfedale - RAC1959.151","Vernacular Architecture","Old corn mill, the drying kiln is in the foreground.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0b368e05648b755ea66c2bd7c3eb8374.jpg,"Still Image","Ralph Cross 1959",1,0
38418,https://penninehorizons.org/items/show/38418,"Old Corn Mills, Dacre Banks, near Pately Bridge - RAC1959.150","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3a7f3a162473e7812e388b8ed9eda5a.jpg,"Still Image","Ralph Cross 1959",1,0
38417,https://penninehorizons.org/items/show/38417,"Red Gables, Middleton, Ilkley - RAC1959.149","Vernacular Architecture","Cruck house.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/dcdd96cb5592d08d9f6ac6c1eabe3028.jpg,"Still Image","Ralph Cross 1959",1,0
38416,https://penninehorizons.org/items/show/38416,"Hall and Bee Boles at Linton, Wharfedale - RAC1959.148","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad60d3b5548c66d52d8501d9fd3c6b3f.jpg,"Still Image","Ralph Cross 1959",1,0
38415,https://penninehorizons.org/items/show/38415,"Haworth Fold, Healey Heights, Burnley - RAC1959.147","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7aaa7867809b6560118a2f818a6b7033.jpg,"Still Image","Ralph Cross 1959",1,0
38414,https://penninehorizons.org/items/show/38414,"Higher House, Haggate, Burnley - RAC1959.146","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2a4524c30a5df287eeaa35a0b90f8155.jpg,"Still Image","Ralph Cross 1959",1,0
38413,https://penninehorizons.org/items/show/38413,"Towneley Hall Burnley - RAC1959.145","Vernacular Architecture","Towneley Hall Burnley",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/94938be35978d89076a63e4988e346e7.jpg,"Still Image","Ralph Cross 1959",1,0
38412,https://penninehorizons.org/items/show/38412,"Loveclough Fold, Rossendale - RAC1959.144.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.144.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/550b43aa5c3902f9a78e29d4336bb262.jpg,"Still Image","Ralph Cross 1959",1,0
38411,https://penninehorizons.org/items/show/38411,"Loveclough Fold, Rossendale - RAC1959.144.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.144.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bc8b197175a58f83d6d556d66e351ec0.jpg,"Still Image","Ralph Cross 1959",1,0
38410,https://penninehorizons.org/items/show/38410,"Barn at Higher Admergill - RAC1959.143.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.143.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Tie-Beam,truss,vernacular",https://penninehorizons.org/files/original/1efb4d3b4e1322a618923ec782302143.jpg,"Still Image","Ralph Cross 1959",1,0
38409,https://penninehorizons.org/items/show/38409,"Barn at Higher Admergill - RAC1959.143.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1959.143.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/196428ab52c5e9cac697824432d98a92.jpg,"Still Image","Ralph Cross 1959",1,0
