﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22577,https://penninehorizons.org/items/show/22577,"Todmorden Carnival 1980  - TNC00281.tif","Banner, Costume, Event, Parade, Todmorden","Chopwell Swallows Juvenile Jazz Band","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banner,Carnival,Costume,Event,Parade,Todmorden",https://penninehorizons.org/files/original/a464ab7cdcb25c2fbfce083fcda94267.jpg,"Still Image","Thomas Newell collection",1,0
22576,https://penninehorizons.org/items/show/22576,"Todmorden Carnival 1980  - TNC00280.tif","Costume, Event, Lorry, Parade, Todmorden, Town Hall, policeman","Float outside Town Hall","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,policeman,Todmorden,Town Hall",https://penninehorizons.org/files/original/645512cec636f796f42aaa637851aabe.jpg,"Still Image","Thomas Newell collection",1,0
22575,https://penninehorizons.org/items/show/22575,"Todmorden Carnival 1980  - TNC00279.tif","Costume, Event, Lorry, Parade, Todmorden","Bridge End WMC Float","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carnival,Costume,Event,Lorry,Parade,Todmorden",https://penninehorizons.org/files/original/b939ed0d286d75e6729b10c9a10e596e.jpg,"Still Image","Thomas Newell collection",1,0
22735,https://penninehorizons.org/items/show/22735,"Todmorden 1984  - TNC00440.tif","Railway line, Todmorden, Unitarian Church","A view over the town taken from below Cross Stone. The Unitarian Church spire can be seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00440.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway line,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/314d9d3b0aee36cc5e98e9aa13480d85.jpg,"Still Image","Thomas Newell collection",1,0
22715,https://penninehorizons.org/items/show/22715,"Todmorden 1984  - TNC00420.tif","Cross Stone Church, Todmorden, Unitarian Church","View over Todmorden with the Unitarian Church in the centre and Cross Stone Church on the hilltop to the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Todmorden,Unitarian Church",https://penninehorizons.org/files/original/5167487cc2d229f311ae951558a6a61d.jpg,"Still Image","Thomas Newell collection",1,0
22674,https://penninehorizons.org/items/show/22674,"Todmorden 1983  - TNC00379.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A good view of Todmorden with Mons Mill to the centre of the picture and Stoodley Pike on the far left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/ca1ac1abf22354a4852345e24658db65.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22642,https://penninehorizons.org/items/show/22642,"Todmorden 1983  - TNC00347.tif","Great Wall, Lock, Railway, Railways, Rochdale Canal, Todmorden, lock gate","Library Lock on the Rochdale Canal, with the railway line at the back of the picture. The 'Great wall of Tod' just visible below the railway line which was built in 1881 to support the goods yard and Fielden's sidings when they were extended. Bottom left part of the fairly unusual guillotine lock gate which was necessitated with the widening Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Great Wall,Lock,lock gate,Railway,Railways,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7b670821f0e59fcfd988ad172296e976.jpg,"Still Image","Thomas Newell collection",1,0
22655,https://penninehorizons.org/items/show/22655,"Todmorden 1982  - TNC00360.tif","Buildings, Mill, Mills, Mons Mill, Todmorden","A view of Burnley Road with Mons Mill on the left of the frame.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Mons Mill,Todmorden",https://penninehorizons.org/files/original/631f85ffc4ab70c9964e052529572957.jpg,"Still Image","Thomas Newell collection",1,0
22640,https://penninehorizons.org/items/show/22640,"Todmorden 1982  - TNC00345.tif","Cross Stone Church, Snow, Todmorden","A view of a snowy but sunny Todmorden with Cross Stone Church visible to the top left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00345.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Snow,Todmorden",https://penninehorizons.org/files/original/038f1f3716d0f4fbcbad4549dae134e7.jpg,"Still Image","Thomas Newell collection",1,0
22628,https://penninehorizons.org/items/show/22628,"Todmorden 1982  - TNC00333.tif","Cross Stone Church, Landscape, Snow, Stoodley Pike, Todmorden","A snowy view of Todmorden with Stoodley Pike on the left side hill and Cross Stone church on the right hand side hill.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone Church,Landscape,Snow,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/2c38f2468b0cd46bb32d3783e33a6b71.jpg,"Still Image","Thomas Newell collection",1,0
22623,https://penninehorizons.org/items/show/22623,"Todmorden 1981  - TNC00328.tif","Farms, Landscape, Mist, Stoodley Pike, Todmorden","Misty view of distant Stoodley Pike from Stansfield","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farms,Landscape,Mist,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/d0476305b10ed444808df3184f04a352.jpg,"Still Image","Thomas Newell collection",1,0
22622,https://penninehorizons.org/items/show/22622,"Todmorden 1981  - TNC00327.tif","Buildings, Retail, Shop, Shops, Todmorden","Run down shop fronts","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/5fda33327fb2115002524148035baf78.jpg,"Still Image","Thomas Newell collection",1,0
22402,https://penninehorizons.org/items/show/22402,"Todmorden 1969 - TNC00105","Housing, Places, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Snow,Todmorden",https://penninehorizons.org/files/original/86d029bb0113f45733f8261dda55a3d3.jpg,"Still Image","Thomas Newell collection",1,0
22401,https://penninehorizons.org/items/show/22401,"Todmorden 1969 - TNC00104","Cricket, Housing, Places, Snow, Sport and Recreation, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket,Housing,Places,Snow,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/3f48e9fd77926fd3facbde82f522e30c.jpg,"Still Image","Thomas Newell collection",1,0
22400,https://penninehorizons.org/items/show/22400,"Todmorden 1969 - TNC00103","Housing, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Places,Snow,Todmorden",https://penninehorizons.org/files/original/170a7b7b9cd6ad4497700cb7bcdd2dcb.jpg,"Still Image","Thomas Newell collection",1,0
22397,https://penninehorizons.org/items/show/22397,"Thomas Newell - TNC00100","Male, People, Portrait","A lifelong resident of Todmorden, Thomas has always had a strong interest in the history of Todmorden and the surrounding area, as can be seen in this collection. His interest in photography started over 50 years ago; he became a member of Todmorden Camera Club, joining in 1971. He worked for the Todmorden Co-op from 1950 to 1971, then for Todmorden Borough Council, until local government changes in 1974, when he joined the West Yorkshire County Council until that was abolished in 1986. Finally, from 1986 until his retirement he worked for Calderdale MBC.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","No date yet",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/eb1a5af9e311067dd918cd117cdb71c7.jpg,"Still Image","Thomas Newell collection",1,0
22719,https://penninehorizons.org/items/show/22719,"Theatre programme 1883   - TNC00424.tif","Theatre Program, Todmorden","Details of programme for 'Uncle Tom's Cabin' 1883","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1883, 1880s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text,Theatre Program,Todmorden",https://penninehorizons.org/files/original/daaf8efc6e9f3c239a4638cae21c6fba.jpg,"Still Image","Thomas Newell collection",1,0
22718,https://penninehorizons.org/items/show/22718,"Theatre programme 1883   - TNC00423.tif","Theatre Program, Todmorden","Programme from a production at the Theatre Royal in 1883. Note the 'Distinguished Patronage and Presence of John Fielden' of Dobroyd Castle. Also, the addresses of the distinguished persons!","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1883, 1880s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Text,Theatre Program,Todmorden",https://penninehorizons.org/files/original/5471a134d058036b2f9af40042054033.jpg,"Still Image","Thomas Newell collection",1,0
22469,https://penninehorizons.org/items/show/22469,"The Tower of St Mary's, 1972 - TNC00173","Church, Church & Chapels, Church Tower, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church & Chapels,Church Tower,Churches & Chapels,Churches_&_Chapels,Clock,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/4f62291557c3ab9fcb6576bd581cff3f.jpg,"Still Image","Thomas Newell collection",1,0
22432,https://penninehorizons.org/items/show/22432,"The tower of St Mary', Todmorden, 1972 - TNC00136","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/6f11b7de2f5226b47b1ef0a890fb3fc2.jpg,"Still Image","Thomas Newell collection",1,0
22435,https://penninehorizons.org/items/show/22435,"The Railway Line, Dobroyd, Todmorden, 1972 - TNC00139","Dobroyd, Railway, Railway Signals, Railway line, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Railway,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/f7f21fa7fe8bbae22bf13e3b5da0d242.jpg,"Still Image","Thomas Newell collection",1,0
22491,https://penninehorizons.org/items/show/22491,"The Old Lock-keepers House, Summit, Todmorden, 1973 - TNC00195","Canal, Canals, Lock keepers cottage, Rochdale Canal, Todmorden, Transport","Situated on the Rochdale Canal between Todmorden and Littleborough","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock keepers cottage,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/f0e9b5571e20547a576e6a188b17852b.jpg,"Still Image","Thomas Newell collection",1,0
22526,https://penninehorizons.org/items/show/22526,"The Old Gas Works, Castle Street, Todmorden, 1973 - TNC00231","Castle Street, Gas Works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castle Street,Gas Works,Todmorden",https://penninehorizons.org/files/original/c41931097b1f538173d23f0d6a5ab102.jpg,"Still Image","Thomas Newell collection",1,0
22475,https://penninehorizons.org/items/show/22475,"The Old Gas works, Castle Street, Todmorden, 1973 - TNC00179","Canal, Canals, Derelict, Gas Works, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Gas Works,Todmorden,Transport",https://penninehorizons.org/files/original/5f2f52608e8d86d8952df9de8e188b30.jpg,"Still Image","Thomas Newell collection",1,0
