﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28330,https://penninehorizons.org/items/show/28330,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ff10ae952ecd20a5331c44873b70adde.jpg,"Still Image","Bill Marsden collection",1,0
28333,https://penninehorizons.org/items/show/28333,"Hebden Bridge Townscape - BIM00471","Aqueduct, Building, Canal, Canals, Fairfield, Hebden Bridge, Hebden Water, Places, River, Riverside School, Rochdale Canal, School, Schools, Transport","In the centre the aqueduct carrying the Rochdale Canal over the River Calder. To its left Riverside School and to the right Central Dyeworks, now enlarged and converted into appartments. The industrial building top right have now gone and replced with houses.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Building,Canal,Fairfield,Hebden Bridge,Hebden Water,Places,River,Riverside School,Rochdale Canal,School,Schools,Transport",https://penninehorizons.org/files/original/8c4df06444d6244f402fe4d9e4b7edd4.jpg,"Still Image","Bill Marsden collection",1,0
28336,https://penninehorizons.org/items/show/28336,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ecceccb06e3e3d5185e8ce1d45bc5b15.jpg,"Still Image","Bill Marsden collection",1,0
28337,https://penninehorizons.org/items/show/28337,"Rochdale Canal, Todmorden - BIM00475","Barge, Building, Canal, Canals, Dobroyd Castle, Lock, Narrow boat, People, People at Leisure, Places, Rochdale Canal, Todmorden, Transport","On the skyline is the tower of Dobroyd Castle, a mock gothic Victorian pile built by cotton magnate John Fielden Junior.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Building,Canal,Dobroyd Castle,Lock,Narrow boat,People,People at Leisure,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/be445877eadbb4d51edc290594e2abdd.jpg,"Still Image","Bill Marsden collection",1,0
28338,https://penninehorizons.org/items/show/28338,"Demolition in Todmorden - BIM00476","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/2722159bdcbadbced9085e783e471df1.jpg,"Still Image","Bill Marsden collection",1,0
28339,https://penninehorizons.org/items/show/28339,"Demolition of Todmorden Co-op Building - BIM00477","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/dbbcdc3e3afa26db7cce131ba83da252.jpg,"Still Image","Bill Marsden collection",1,0
28342,https://penninehorizons.org/items/show/28342,"Demolition of Todmorden Co-op Building - BIM00480","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/1e5d2e8b2955e684d0da835292874d93.jpg,"Still Image","Bill Marsden collection",1,0
28345,https://penninehorizons.org/items/show/28345,"Demolition of Todmorden Co-op Building - BIM00483","Building, Co-operative  Building, Demolition, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/23ce1103572645cd596b1fd1ebe0b5c3.jpg,"Still Image","Bill Marsden collection",1,0
28348,https://penninehorizons.org/items/show/28348,"Demolition of Todmorden Co-op Building - BIM00486","Building, Co-operative  Building, Cross Stone, Demolition, Places, Todmorden, Transport","August 2000. Cross Stone Church can be seen on the top right of the picture.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Cross Stone,Demolition,Places,Todmorden,Transport",https://penninehorizons.org/files/original/a4bf6176df0b37686774a1cf28911dbe.jpg,"Still Image","Bill Marsden collection",1,0
28351,https://penninehorizons.org/items/show/28351,"Demolition of Todmorden Co-op Building - BIM00489","Building, Churches & Chapels, Co-operative  Building, Cross Stone Chapel, Demolition, Places, Rochdale Canal, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00489.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Co-operative  Building,Cross Stone Chapel,Demolition,Places,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/edd9b9c0bd2fc474d15430367a812680.jpg,"Still Image","Bill Marsden collection",1,0
28354,https://penninehorizons.org/items/show/28354,"Demolition of Todmorden Co-op Building - BIM00492","Building, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport","August 2000","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/89df442c229536c1e5770586aa5dcfd0.jpg,"Still Image","Bill Marsden collection",1,0
28356,https://penninehorizons.org/items/show/28356,"Demolition of Todmorden Co-op Building - BIM00494","Building, Canal, Canal Lock, Canals, Co-operative  Building, Demolition, Dobroyd Castle, Places, Todmorden, Transport",". Dobroyd Castle on the skyline.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Canal,Canal Lock,Co-operative  Building,Demolition,Dobroyd Castle,Places,Todmorden,Transport",https://penninehorizons.org/files/original/d529b84831c5db92ce07da03955a1d70.jpg,"Still Image","Bill Marsden collection",1,0
28570,https://penninehorizons.org/items/show/28570,"Crown Street, Hebden Bridge - BIM00404","Cheetham Street, Churches & Chapels, Civic Hall, Crown Street, Hebden Bridge, St Johns, Street Names, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheetham Street,Churches & Chapels,Civic Hall,Crown Street,Hebden Bridge,St Johns,Street Names,Transport",https://penninehorizons.org/files/original/14b5d408e5009e4b2af41895ecb57d6f.jpg,"Still Image","Bill Marsden collection",1,0
28571,https://penninehorizons.org/items/show/28571,"Hebden Bridge - BIM00405","Crown Street, Hebden Bridge, St Georges Square, Street Names, Transport","The car park in the foreground is on the site of the former White horse Inn. Looking across St George's Square the top of the tall building was a water tank.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/5ffcb432c9d34fec76946fc795bf600c.jpg,"Still Image","Bill Marsden collection",1,0
28572,https://penninehorizons.org/items/show/28572,"Bridge Gate, Hebden Bridge - BIM00406","Bridge, Bridge Gate, Bridge Mill, Building, County Bridge, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Street Names, Taverns, Transport","Mr Bird ran the carpet discount shop in Bridge Mill, he moved there from premises further down Bridge Gate.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Gate,Bridge Mill,Building,County Bridge,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/1e127d2b05703913a9a6ffbfeff3fb33.jpg,"Still Image","Bill Marsden collection",1,0
28577,https://penninehorizons.org/items/show/28577,"Buttress, Hebden Bridge - BIM00411","Buttress, Hole in the Wall, Old Bridge, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Transport","Taken from the Old Bridge, the Buttress climbs up to Heptonstall Road. The Hole in the Wall in on the right and in between the start of Royd Terrace.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hole in the Wall,Old Bridge,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/6c035ce46dd181795926d59372bb9986.jpg,"Still Image","Bill Marsden collection",1,0
28578,https://penninehorizons.org/items/show/28578,"Lees Yard, Hebden Bridge - BIM00412","Lees Yard, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel","Site of the former White horse Inn and Bannisters Farm.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lees Yard,Public Houses,Pubs Inns & Hotels,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/d3d65c0920b5d72ae095044eeb8e2b71.jpg,"Still Image","Bill Marsden collection",1,0
28580,https://penninehorizons.org/items/show/28580,"Old Gate, Hebden Bridge. - BIM00414","Cobbles, Hebden Bridge, Old Bridge, Old_Gate, Packhorse Bridge, Street Names, Transport, setts","On the left is the Old Bridge. Many of the buildings opposite have been demolished giving way to the Riverside Walk.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Old Bridge,Old_Gate,Packhorse Bridge,Setts,Street Names,Transport",https://penninehorizons.org/files/original/bec858b63e5f0c62cc617b1204d578a8.jpg,"Still Image","Bill Marsden collection",1,0
28582,https://penninehorizons.org/items/show/28582,"Bridge Mill, Bridge Gate, Hebden Bridge. - BIM00416","Bridge Mill, Building, Hebden Bridge, Mill, Mills, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00416.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Mill,Mills,Transport",https://penninehorizons.org/files/original/895a3a45cf92216ac12b218f726ec031.jpg,"Still Image","Bill Marsden collection",1,0
28586,https://penninehorizons.org/items/show/28586,"Entrance to the White Lion Yard, Hebden Bridge. - BIM00420","Cobbles, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Transport, White Lion Hotel, setts",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Setts,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/d9b12b998ed7d326363180ae1a1325cd.jpg,"Still Image","Bill Marsden collection",1,0
28589,https://penninehorizons.org/items/show/28589,"Bridge Gate, Hebden Bridge - BIM00423","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, Transport, White Swan, ladders","Looking towards the junction at West End. This section is now pedestrianised. The inn on the right is The Shoulder of Mutton and further down is the White Swan.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00423.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,ladders,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,Taverns,Transport,White Swan",https://penninehorizons.org/files/original/45869c6aeac04a4af66a04217c9dad42.jpg,"Still Image","Bill Marsden collection",1,0
28591,https://penninehorizons.org/items/show/28591,"Bridge Gate, Hebden Bridge - BIM00425","Bridge, Cobbles, Hebden Bridge, Old Bridge, Packhorse Bridge, Places, Transport, setts","The Old Bridge onto Bridge Gate. The buildings seen either side have now gone. The house on the left of the bridge used to store their coal under the arch at this end of the bridge.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cobbles,Hebden Bridge,Old Bridge,Packhorse Bridge,Places,Setts,Transport",https://penninehorizons.org/files/original/e4d78109a1515c9215f67e8dd60f6d62.jpg,"Still Image","Bill Marsden collection",1,0
28592,https://penninehorizons.org/items/show/28592,"St George's Square, Hebden Bridge - BIM00426","Bridge Mill, Building, Hebden Bridge, Lees Yard, Mill, Mills, Public Houses, Pubs Inns & Hotels, Shops, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","Looking across St George's Square to the Shoulder of Mutton on Bridge Gate. The structure on top of the building on the left of centre was a water tank but is now gone.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Hebden Bridge,Lees Yard,Mill,Mills,Public Houses,Pubs Inns & Hotels,Shops,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/a43351779da13e95ea382d4c9b28e508.jpg,"Still Image","Bill Marsden collection",1,0
28593,https://penninehorizons.org/items/show/28593,"Bridge Gate, Hebden Bridge - BIM00427","Bridge Gate, Building, Hebden Bridge, Lorry, Retail, Shop, Shops, Street Names, Transport","The junction of Bridge Gate and New Road.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Building,Hebden Bridge,Lorry,Retail,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/5a43655b4b10b50c7e0a1c462ec1a721.jpg,"Still Image","Bill Marsden collection",1,0
28594,https://penninehorizons.org/items/show/28594,"Bridge Gate, Hebden Bridge from St Georges Square - BIM00428","Bridge Gate, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St Georges Square, Street Names, Taverns, Transport","The shop on the left hand side, the corner of the Square was the Economic Stores.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Places,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St Georges Square,Street Names,Taverns,Transport",https://penninehorizons.org/files/original/abf9ff68db0a29b7ba7a0bceffe20d46.jpg,"Still Image","Bill Marsden collection",1,0
