﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10481,https://penninehorizons.org/items/show/10481,"Water Power - MOT00154","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00154.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/607675b6405a379c826dae28811ee78d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10482,https://penninehorizons.org/items/show/10482,"Water Power - MOT00155","Buildings, Derelict mill, Mill, Mills, Places, Walsden, Water power","Waterstalls Mill, Walsden. One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00155.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Walsden,Water power",https://penninehorizons.org/files/original/6496bc38854c9e8880b8e54def523002.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10483,https://penninehorizons.org/items/show/10483,"Water Power - MOT00156","Derelict mill, Places, Walsden, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00156.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Walsden,Water power",https://penninehorizons.org/files/original/2002b331dd3527a5500990959689ca15.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10484,https://penninehorizons.org/items/show/10484,"Water Power - MOT00157","Buildings, Derelict mill, Mill, Mills, Water power","Waterstalls Mill, Walsden.  One of the earliest examples of a Fielden owned cotton mill, the ruins of which still bear evidence to the harnessing of water power for the spinning industry, comprising three dams feeding a large water wheel which, in turn, provided the whole power for the mill.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00157.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,Water power",https://penninehorizons.org/files/original/d7efd179a5ea3db49f10774498082e02.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10485,https://penninehorizons.org/items/show/10485,"Gorpley Mill, Bacup Road - MOT00158","Buildings, Derelict mill, Mill, Mills, River, Water Tower, Water power","When this photograph was taken, c. 1900-1910, all that remained of the former weaving and spinning mill was the upper wheel race.  Built in 1805 the mill was operated by the Ormerod Bros. from 1824 until about 1870.  The place stood empty for many years before being taken down in 1894.  The cottage at the junction of Gorpley and Midgelden Cloughs is still standing, although uninhabited for more than fifty years.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00158.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Mill,Mills,River,Water power,Water Tower",https://penninehorizons.org/files/original/bf6bb34af945c8a1c557c246557fa193.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10486,https://penninehorizons.org/items/show/10486,"Gorpley Mill, Bacup Road - MOT00159","Chimney, Chimneys, Derelict mill, Water power","<strong>Gorpley Mill</strong> was built in 1805, initially as a fulling and perching mill for wool, but later converted to cotton spinning. Until 1838 it was powered by water from Midgelden Brook (the upper and lower water-wheel races can be seen on the left in this picture). Looms were also installed in 1838 for weaving. The mill was operated by Abraham Ormerod &amp; Bros from 1824 until about 1870, then stood empty for many years before being taken down in 1894. This photograph shows workmen removing slates from the roof prior to demolition.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1894, 1890s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00159.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Derelict mill,Water power",https://penninehorizons.org/files/original/883825b6bc6c9b3f3252419849f89dee.jpg,"Still Image","The Making of Todmorden exhibition",1,0
20821,https://penninehorizons.org/items/show/20821,"Valley Road, Hebden Bridge. - WSC00237","Boy, Boys, Buildings, CWS, Child, Children, Co-op Mill, Co-operative Movement, Derelict mill, Girl, Girls, Hangingroyd Mill, Hebden Bridge, Kid, Mill, Mills, People, Places, Street Names, Toddler, Valley Road","The Co-op weaving shed is on the right. In 1919 the fustian weavers co-operative at Nutclough Mill was acquired by the Co-operative Wholesale Society (CWS) but in 1967 the mill closed and the business transferred to Hebden Works seen here. 

The derelict building with north lights at the top was part of Hangingroyd Mill and is now the site of Waterside Fold. The building and shop far left have gone and been replaced with part of Star Garage. The girls are Samantha Barclay and Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:53:59,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Co-op Mill,Co-operative Movement,CWS,Derelict mill,Girl,Girls,Hangingroyd Mill,Hebden Bridge,Kid,Mill,Mills,People,Places,Street Names,Toddler,Valley Road",https://penninehorizons.org/files/original/3a8922685cb58a8585a4b863a565df87.jpg,"Still Image","W. Shepherd collection",1,0
20822,https://penninehorizons.org/items/show/20822,"Hangingroyd Mill, Hebden Bridge - WSC00238","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","The derelict building on the right is part of the former Hangingroyd Mill on Moss Lane at the top of Hangingroyd Lane. The young girl is Linda Holden.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/cef69b7274148d194edd601832ecc228.jpg,"Still Image","W. Shepherd collection",1,0
20823,https://penninehorizons.org/items/show/20823,"Valley Road, Hebden Bridge - WSC00239","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names, Valley Road","The derelict building on the left is part of Hangingroyd Mill at the junction of Moss Lane and Valley Road. The site of the mill is now Waterside Fold and most of the building on the left has also gone.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names,Valley Road",https://penninehorizons.org/files/original/fb7cc071cb0cda63899e0cdfd2b9411b.jpg,"Still Image","W. Shepherd collection",1,0
20824,https://penninehorizons.org/items/show/20824,"Hangingroyd Lane, Hebden Bridge - WSC00240","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Places, Street Names","In the centre a derelict part of Hangingroyd Mill, now site of Waterside Fold, with Moss Lane going across the top of Hangingroyd Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:54:35,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Places,Street Names",https://penninehorizons.org/files/original/7d580f3cbca179d3c61f8fbde07d87d3.jpg,"Still Image","W. Shepherd collection",1,0
20838,https://penninehorizons.org/items/show/20838,"Hebden Bridge Mill Interior - WSC00254","Derelict mill, Mill, Vehicle","Possibly the part of the disused Hangingroyd Mill at the top of Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:58:02,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00254.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Mill,Vehicle",https://penninehorizons.org/files/original/c535151936bd5f2ddfc8a2145a8b1774.jpg,"Still Image","W. Shepherd collection",1,0
20839,https://penninehorizons.org/items/show/20839,"Hebden Bridge Derelict Mill Interior. - WSC00255","Derelict mill, Hebden Bridge, Mill","Possible part of Hangingroyd Mill at the top of Valley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:58:20,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict mill,Hebden Bridge,Mill",https://penninehorizons.org/files/original/2fc5be6b5cc814403141bbd88218bb55.jpg,"Still Image","W. Shepherd collection",1,0
20843,https://penninehorizons.org/items/show/20843,"Hangingroyd Mill, Hebden Bridge. - WSC00259","Buildings, Derelict mill, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Mill, Mills, Moss Lane, Street Names, Terraced Houses, lorries","Viewed from the top of Hangingroyd Lane with Moss Lane running across in front of the mill gates. Shepherd's wagons parked up on  part on the site of a demolished building and part the mill yard. The view today is of houses on Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,lorries,Mill,Mills,Moss Lane,Street Names,Terraced Houses",https://penninehorizons.org/files/original/428a524b829dc187815f84310e6d5985.jpg,"Still Image","W. Shepherd collection",1,0
20844,https://penninehorizons.org/items/show/20844,"Hangingroyd Mill, Hebden Bridge. - WSC00260","Buildings, Derelict mill, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Moss Lane, Street Names, Valley Road","Looking along Moss Lane to its junction with Valley Road. The derelict mill is now site of Waterside Fold and the building at the end of the road has also been demolished.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:07,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mill,Buildings,Derelict mill,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Moss Lane,Street Names,Valley Road",https://penninehorizons.org/files/original/69fee43845ecfe824530270d4e9e1ee9.jpg,"Still Image","W. Shepherd collection",1,0
20845,https://penninehorizons.org/items/show/20845,"Victoria Road Playground, Hebden Bridge. - WSC00261","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Mill, Mills, People, People at Leisure, Playground, Street Names, Victoria Road","Looking over the playground and across the the river to Shepherd's wagons parked on the former yard and demolition site of part of Hangingroyd Mill. One of the derelict mill buildings in the centre and another far right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:15,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Mill,Mills,People,People at Leisure,Playground,Street Names,Victoria Road",https://penninehorizons.org/files/original/9c408fff045f1ca8b0d0217aec10edb8.jpg,"Still Image","W. Shepherd collection",1,0
20846,https://penninehorizons.org/items/show/20846,"Hangingroyd Area, Hebden Bridge. - WSC00262","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:31:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/57968275e81a0808b2cb3c1a65afb226.jpg,"Still Image","W. Shepherd collection",1,0
20847,https://penninehorizons.org/items/show/20847,"Hangingroyd Area, Hebden Bridge. - WSC00263","Buildings, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names, Trees, Woodland","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and In the top centre Moss Lane climbing the hill.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:10,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names,Trees,Woodland",https://penninehorizons.org/files/original/ddd955397f002e2f482f5fb77993d814.jpg,"Still Image","W. Shepherd collection",1,0
20848,https://penninehorizons.org/items/show/20848,"Hangingroyd Area, Hebden Bridge. - WSC00264","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Moss Lane, North Light shed, Street Names, Valley Road, Victoria Road","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is  Hangingroyd Mill at the junction of Valley Road and Victoria Road, parts of which straggled the river.  The open area in the centre with a caravan on it and the building to the left  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside and towards the top right Foster Mill and chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:19,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Mill,Mills,Moss Lane,North Light shed,Street Names,Valley Road,Victoria Road",https://penninehorizons.org/files/original/c63ea837b91b2a96769799d2b5690029.jpg,"Still Image","W. Shepherd collection",1,0
20849,https://penninehorizons.org/items/show/20849,"Hangingroyd Area, Hebden Bridge. - WSC00265","Buildings, Chimneys, Derelict mill, Foster Lane Mill, Hangingroyd Mill, Hebden Bridge, Hebden Works, Houses, Keighley Road, Linden Mill, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill and the open area in the centre with a caravan on it and the building to the left, also part of Hangingroyd Mill,  are now the site of Waterside Fold. To the left of centre Moss Lane climbing the hillside. Centre left is Linden Mill and far right Foster Mill chimney.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:24,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster Lane Mill,Hangingroyd Mill,Hebden Bridge,Hebden Works,Houses,Keighley Road,Linden Mill,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/abb4c4ca9eac38e0abe7d657a0398032.jpg,"Still Image","W. Shepherd collection",1,0
20850,https://penninehorizons.org/items/show/20850,"Hangingroyd Mill, Hebden Bridge. - WSC00266","Buildings, Chimneys, Derelict mill, Foster  Mill, Hangingroyd Mill, Hebden Bridge, Heptonstall Church, Houses, Mill, Mills, Moss Lane, North Light shed, Street Names","Viewed from Keighley Road over the north light roof of Hebden Works, now partly demolished. To the right above the north lights is part of Hangingroyd Mill with another part across the river to its left, now the site of Waterside Fold. To the right Foster Mill  and its chimney and centre left Moss Lane climbing the hillside. Peeking above the hilltop between the branches is the tower of Heptonstall church.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:30,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimneys,Derelict mill,Foster  Mill,Hangingroyd Mill,Hebden Bridge,Heptonstall Church,Houses,Mill,Mills,Moss Lane,North Light shed,Street Names",https://penninehorizons.org/files/original/5677f01fce41fb507b9269498884b8ab.jpg,"Still Image","W. Shepherd collection",1,0
20852,https://penninehorizons.org/items/show/20852,"Nutclough Mill, Hebden Bridge - WSC00268","Birchcliffe Road, Buildings, Demolition, Derelict mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, Nutclough Mill, River, Street Names, Trees","Nutclough Mill in the centre with double-decker houses on streets off Birchcliffe Road above it. To the left of the river part of Hangingroyd Mill with to the right the demolition site of another part of the mill which had partly straddled the river.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Demolition,Derelict mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,Nutclough Mill,River,Street Names,Trees",https://penninehorizons.org/files/original/b85d15a03b4cb097151de1bd9767e313.jpg,"Still Image","W. Shepherd collection",1,0
20853,https://penninehorizons.org/items/show/20853,"Hangingroyd Mill, Hebden Bridge. - WSC00269","Buildings, Caravan, Derelict mill, Hangingroyd Mill, Hebden Bridge, Hebden Water, Mill, Mills, River, Trees, Vehicle","Looking across Hebden Water to a derelict part of the mill with the former mill yard being used for rough parking, now the site of Waterside Fold. Far left another part of one of the mill buildings.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:32:48,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Caravan,Derelict mill,Hangingroyd Mill,Hebden Bridge,Hebden Water,Mill,Mills,River,Trees,Vehicle",https://penninehorizons.org/files/original/303670b5602afa78640429dd3a740542.jpg,"Still Image","W. Shepherd collection",1,0