﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5399,https://penninehorizons.org/items/show/5399,"Hebden Bridge Picture House - HBC00238","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:55.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e07089db768079d514d88db90a48affb.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5400,https://penninehorizons.org/items/show/5400,"Hebden Bridge Picture House - HBC00239","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:44:55.008,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fdcf8f62b89ba3fbe75a010a8e2a264e.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5401,https://penninehorizons.org/items/show/5401,"Hebden Bridge Picture House - HBC00240","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:46:19.06,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/70013312b93e04fb4c3ef5068795edf4.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5402,https://penninehorizons.org/items/show/5402,"Hebden Bridge Picture House - HBC00241","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:47:38.051,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/8f876564f24c4993174aa3cf2a8c38e8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5403,https://penninehorizons.org/items/show/5403,"Hebden Bridge Picture House - HBC00242","Hebden Bridge, Picture House","The Projection Box, by Max Sunderland","Max Sunderland","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:50:41.086,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/1dbe390e96f92a116aa277b741913bab.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5379,https://penninehorizons.org/items/show/5379,"Hebden Bridge Picture House - HBC00218","Hebden Bridge, Picture House","The Projectionist was Graham Tottles","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:26:41.00Z,"Max Sunderland
","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2d42b8d0add4968bd1d28429cbe72b6a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5381,https://penninehorizons.org/items/show/5381,"Hebden Bridge Picture House - HBC00220","Hebden Bridge, Picture House","The Projectionist was Graham Tottles.","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:36.40Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/40a69e40871531ba33093e10d8bf14e5.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5382,https://penninehorizons.org/items/show/5382,"Hebden Bridge Picture House - HBC00221","Hebden Bridge, Picture House","The Projectionist was Graham Tottles.","Michael Newton","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:27:51.10Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/a6cd6a2abbd4f1814d45f6c3788d014c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
29806,https://penninehorizons.org/items/show/29806,"Steps to Hebden Bridge Picture house - HBW00234","Hebden Bridge, Picture House, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T12:06:09+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House,Steps",https://penninehorizons.org/files/original/0c1847c7453935aee3ee20e745ef3df3.jpg,"Still Image","Stepping Out Project",1,0
5282,https://penninehorizons.org/items/show/5282,"Hebden Bridge Picture House - HBC00120","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:07:09Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/603de02674b3ef152e24c952f7cac6b3.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5283,https://penninehorizons.org/items/show/5283,"Hebden Bridge Picture House - HBC00121","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:10:11Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/2799d16b7860c4414063dd50bc255f81.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5284,https://penninehorizons.org/items/show/5284,"Hebden Bridge Picture House - HBC00122","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:11:11Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/8bb831837b2a92071df2684f399bf5b0.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5285,https://penninehorizons.org/items/show/5285,"Hebden Bridge Picture House - HBC00123","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:13:01Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/261b2aad9f9dddefbf5921a26e79fe3f.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5314,https://penninehorizons.org/items/show/5314,"Hebden Bridge Picture House - HBC00152","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:38:45Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/96862086157946c7f0b9c879d5ee379c.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5315,https://penninehorizons.org/items/show/5315,"Hebden Bridge Picture House - HBC00153","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:39:33Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/fa8581e1202eba8635ad7b876c1d890a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5316,https://penninehorizons.org/items/show/5316,"Hebden Bridge Picture House - HBC00154","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:40:18Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/148bece8f097af30ac0c88906682df7a.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5317,https://penninehorizons.org/items/show/5317,"Hebden Bridge Picture House - HBC00155","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T12:40:59Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/96b69fe66cd780b8a5e912b895a704c6.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5330,https://penninehorizons.org/items/show/5330,"Hebden Bridge Picture House - HBC00168","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:03:50Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/99c37b503488c6fd5d63d96d79005795.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5331,https://penninehorizons.org/items/show/5331,"Hebden Bridge Picture House - HBC00169","Hebden Bridge, Picture House","The foyer.","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:08:46Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/30f80c2cdbda120ce17d4851899cb8e9.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5332,https://penninehorizons.org/items/show/5332,"Hebden Bridge Picture House - HBC00170","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:12:41Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/c2731ef8c39e5b6e77df22de65091464.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5333,https://penninehorizons.org/items/show/5333,"Hebden Bridge Picture House - HBC00171","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:12:56Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/0a52e70ef3a9acaedb0638bd304459a8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5334,https://penninehorizons.org/items/show/5334,"Hebden Bridge Picture House - HBC00172","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:19:06Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/77f37bf52e5c86bd9e18086afeff409b.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5335,https://penninehorizons.org/items/show/5335,"Hebden Bridge Picture House - HBC00173","Hebden Bridge, Picture House","Enjoy a feast as well as a film.","Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:22:20Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/e8498e100383224b6fc066ee8ff6b000.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5336,https://penninehorizons.org/items/show/5336,"Hebden Bridge Picture House - HBC00174","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:23:03Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/cda4dd5e0674f5624896e8ce487a8be8.jpg,"Still Image","Hebden Bridge Camera Club",1,0
5337,https://penninehorizons.org/items/show/5337,"Hebden Bridge Picture House - HBC00175","Hebden Bridge, Picture House",,"Tony Dyson","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",2012-02-23T11:24:29Z,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House",https://penninehorizons.org/files/original/44d537aec4da7a905831cc3a207f40be.jpg,"Still Image","Hebden Bridge Camera Club",1,0
