﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36638,https://penninehorizons.org/items/show/36638,"Erecting the Stone for the Plaque - ALV00146",,"Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Calderdale Council Parks Staff gave their services and time freely in this cooperative venture with the local community to install the memorial",,,"Pennine Horizons Digital Archive",,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mythholmroyd,https://penninehorizons.org/files/original/da3a3558a15c61f8146f87e9c70d4ae8.jpg,"Still Image","Alan Bramwell Collection",1,0
36637,https://penninehorizons.org/items/show/36637,"Moving the Stone for the Plaque - ALV00145",,"Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Calderdale Council Parks Staff gave their services and time freely in this cooperative venture with the local community to install the memorial",,,"Pennine Horizons Digital Archive",,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c548f75d48cac17c2a3f34ecb68ed8c8.jpg,"Still Image","Alan Bramwell Collection",1,0
36636,https://penninehorizons.org/items/show/36636,"Site Clearance for New Store - ALV00144",,"Russell Dean's furniture store had been flooded on several occasions but after the floods of boxing Day 2015 the site was cleared for a new store to be built on ""stilts""."," yewtree, valan",,"Pennine Horizons Digital Archive",2017-08-26T15:02:44.062+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8721c428a2952bbf4f6654b6cf967328.jpg,"Still Image","Alan Bramwell Collection",1,0
36635,https://penninehorizons.org/items/show/36635," White Lee Memorial Plaque - ALV00143","First World War MemorialPlaque, Installed November 2018, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First World War MemorialPlaque,Installed November 2018,White Lee Memorial Park",https://penninehorizons.org/files/original/c0263bbb7dc3b58719d7b56e3dd77a1d.jpg,"Still Image","Alan Bramwell Collection",1,0
36634,https://penninehorizons.org/items/show/36634,"Friends of White Lee Memorial Park Committee - ALV00142","First World War Memorial, Friends of White Lee Memorial Park Committee, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.  From left: Scott Patient (CBMC Councillor); Tony Hodgins (HR Councillor); Valerie Bramwell (Secretary of Friends Group); Stephne Harrison (Chair of Friends Group)"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First World War Memorial,Friends of White Lee Memorial Park Committee,White Lee Memorial Park",https://penninehorizons.org/files/original/b6095bfc434333d9caaa4753b8060787.jpg,"Still Image","Alan Bramwell Collection",1,0
36633,https://penninehorizons.org/items/show/36633,"Friends of White Lee Memorial Park Committee and Calderdale MBC Parks Staff - ALC00141","Calderdale Council Parks staff, First World War Memorial, Friends of White Lee Memorial Park Committee, November 2018, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Second Left: Grant Matthews CMBC Upper Valley Area Manager"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Council Parks staff,First World War Memorial,Friends of White Lee Memorial Park Committee,November 2018,White Lee Memorial Park",https://penninehorizons.org/files/original/683f1ac5fd1cb3224ee11af1179b1cc8.jpg,"Still Image","Alan Bramwell Collection",1,0
36632,https://penninehorizons.org/items/show/36632,"CMBC Parks Staff at White Lee Memorial Park - ALV00140","CMBC Parks Staff, First World War Memorial, Friends of White Lee Memorial Park Committee, November 2018, White Lee Memorial Park","Recording the installation of stone and plaque commemmorating the purchase of land at White Lee as a permanent memorial to the fallen of the First World War.   Calderdale Council Parks Staff gave their services and time freely in this cooperative venture with the local community to install the memorial"," yewtree, valan",,"Pennine Horizons Digital Archive",2018-11-06T13:20:39,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CMBC Parks Staff,First World War Memorial,Friends of White Lee Memorial Park Committee,November 2018,White Lee Memorial Park",https://penninehorizons.org/files/original/686bbb13cbee9855aacc94972f7eaff4.jpg,"Still Image","Alan Bramwell Collection",1,0
29102,https://penninehorizons.org/items/show/29102,"The Memorial Poster at Wainsgate - ALV00139","Churches & Chapels, Wainsgate Baptist Church, War memorial","The men from Walker Lane Methodist Sunday School who gave their lives in WWI are remembered at Wainsgate.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/f9aef6b6efd8b6035f4ef42a15835148.jpg,"Still Image","Alan Bramwell Collection",1,0
29101,https://penninehorizons.org/items/show/29101,"Inside Wainsgate Chapel, Old Town - ALC00138","Churches & Chapels, Wainsgate Baptist Church, War memorial","The Walker Lane Methodist Chapel War Memorial was moved to Wainsgate Chapel  in August 2014. The poster with the photographs of the soldiers was placed beside the memorial in July 2019.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2010s, 2019","Alan Bramwell
","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Wainsgate Baptist Church,War memorial",https://penninehorizons.org/files/original/caf84bc9b4342d03bde9c04165f8e1ca.jpg,"Still Image","Alan Bramwell Collection",1,0
29100,https://penninehorizons.org/items/show/29100,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00137","Churches & Chapels, Military, Walker Lane Chapel, War memorial","Alan Bramwell, a Pennine Horizons Digital Archive volunteer, photographed the poster and then spent many hours digitally restoring the image thus created. The finished image was framed and mounted at Wainsgate Chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","Alan Bramweell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/44112c27f029bb4195cdb62faa228fb2.jpg,"Still Image","Alan Bramwell Collection",1,0
29099,https://penninehorizons.org/items/show/29099,"WWI Soldiers from Walker Lane Chapel, Old Town - ALV00136","Churches & Chapels, Military, Walker Lane Chapel, War memorial","The chapel was bought by Eddie Beasley for development into 2 houses. During his restoration work Eddie came across this memorial to the fallen soldiers from the chapel.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive","2018-12-05T12:11:17.041, 2010s","alan Bramwell","PHDA – Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Military,Walker Lane Chapel,War memorial",https://penninehorizons.org/files/original/2e61c56be17ef772398abf494e94d6d4.jpg,"Still Image","Alan Bramwell Collection",1,0
27838,https://penninehorizons.org/items/show/27838,"VBA Site, Redacre, Mytholmroyd, 16th April, 2018 - ALV00135","Flood Defence, Mytholmroyd, Places","Contractor's buildings used during the flood aleviation work at Mytholmroyd.","Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-16T14:29:19+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/bf87c9f9590e49e9d348b4f72c3446b7.jpg,"Still Image","Alan Bramwell Collection",1,0
27837,https://penninehorizons.org/items/show/27837,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00134","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2018-04-09T15:19:27+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/e611b96dfe88fc076f9c68609edbb7cd.jpg,"Still Image","Alan Bramwell Collection",1,0
27834,https://penninehorizons.org/items/show/27834,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00133","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-09T15:15:30+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/d1abcf5f2f7e6ad819229ab795b3baf8.jpg,"Still Image","Alan Bramwell Collection",1,0
27833,https://penninehorizons.org/items/show/27833,"VBA Site, Redacre, Mytholmroyd, 9th April, 2018 - ALV00132","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2018-04-09T15:08:42+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/fe6290c5649a026689df9b6101715083.jpg,"Still Image","Alan Bramwell Collection",1,0
27832,https://penninehorizons.org/items/show/27832,"Site of Russell Dean's New Store - ALV00131","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-26T15:02:44.062+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/eccd766c55e07d57efcefa59d2293a6e.jpg,"Still Image","Alan Bramwell Collection",1,0
27831,https://penninehorizons.org/items/show/27831,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00130","Flood Defence, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:25:23+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places",https://penninehorizons.org/files/original/dd3aac00d7ff05f6eca6e8a1ef0d6025.jpg,"Still Image","Alan Bramwell Collection",1,0
27830,https://penninehorizons.org/items/show/27830,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00129","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:22:09+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/b614456806f1f24b118bf7c0f35279a9.jpg,"Still Image","Alan Bramwell Collection",1,0
27829,https://penninehorizons.org/items/show/27829,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00128","Flood Defence, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:21:52.049+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/170d3d001991a0f6a94485e8b3281f8d.jpg,"Still Image","Alan Bramwell Collection",1,0
27828,https://penninehorizons.org/items/show/27828,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00127","Flood Defence, Mytholmroyd, Places, St Michaels Church",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:20:02+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/3c1a317c6446258af9b245c93165770a.jpg,"Still Image","Alan Bramwell Collection",1,0
27827,https://penninehorizons.org/items/show/27827,"Demolition of Shops at Mytholmroyd, 17th September, 2017 - ALV00126","Flood Defence, Mytholmroyd, Places, St Michaels Church",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-09-17T15:18:16+01:00,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood Defence,Mytholmroyd,Places,St Michaels Church",https://penninehorizons.org/files/original/fb9f3b9e3afd4a4607ec7f5c044b7306.jpg,"Still Image","Alan Bramwell Collection",1,0
27826,https://penninehorizons.org/items/show/27826,"Demolition of Shops at Mytholmroyd, 13th August 2017 - ALV00125","Building, Construction, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-13T07:48:52,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/4e6ccdc0a9a02f727d418c5fae14cbbe.jpg,"Still Image","Alan Bramwell Collection",1,0
27825,https://penninehorizons.org/items/show/27825,"Demolition of Shops at Mytholmroyd, 13th August 2017 - ALV00124","Building, Construction, Mytholmroyd, Places",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-08-13T07:45:26,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Mytholmroyd,Places",https://penninehorizons.org/files/original/1f637c38ae0433017a401f537dc8aad0.jpg,"Still Image","Alan Bramwell Collection",1,0
27824,https://penninehorizons.org/items/show/27824,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00123","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:49:51,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/62d88e249fe5b94f5ebc597297d302d1.jpg,"Still Image","Alan Bramwell Collection",1,0
27823,https://penninehorizons.org/items/show/27823,"Demolition of Shops at Mytholmroyd, 18th June 2017 - ALV00122","Building, Demolition, Mytholmroyd, Places, War memorial",,"Alan Bramwell","Alan Bramwell","Pennine Horizons Digital Archive",2017-06-18T07:43:18,,"PHDA - Alan Bramwell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALV00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Demolition,Mytholmroyd,Places,War memorial",https://penninehorizons.org/files/original/459a5caa672b56a1104c278e5216ace4.jpg,"Still Image","Alan Bramwell Collection",1,0
