﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37286,https://penninehorizons.org/items/show/37286,"Manor Farm, Oldfield, near Oakworth - RAC1957.113",,"Architecture, Farm, Oakworth, Porch, Oval window, Hoodmould, Decorated lintel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.113.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Decorated lintel,Farm,Hoodmould,Oakworth,Oval window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/0a396079709b30c8cb98cf05d5baf1d5.jpg,"Still Image","Ralph Cross 1957",1,0
37269,https://penninehorizons.org/items/show/37269,"Lower Snape, Sowerby - RAC1957.099.1",,"Architecture, Mullion Window, Sowerby, Hoodmould, House, Bell-shaped Decoration",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.099.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell-shaped Decoration,Hoodmould,House,Mullion Window,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/4717850d23ce441773c1724ef46e6073.jpg,"Still Image","Ralph Cross 1957",1,0
37218,https://penninehorizons.org/items/show/37218,"Lower Saltonstall, Wainstalls - RAC1957.060.3",,"Mullion, House, Hoodmould,",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/af1425c0ba976af0be66dacc792226b7.jpg,"Still Image","Ralph Cross 1957",1,0
37217,https://penninehorizons.org/items/show/37217,"Lower Saltonstall, Wainstalls - RAC1957.060.2",,"Mullion, Hoodmould, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/4d17d8813d4a5bbd02ca92b38df6ae9e.jpg,"Still Image","Ralph Cross 1957",1,0
37216,https://penninehorizons.org/items/show/37216,"Lower Saltonstall, Wainstalls - RAC1957.060.1",,"Hoodmould, House, Mullion",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7057d2adcb711ec22ff3d3c9130ae2a1.jpg,"Still Image","Ralph Cross 1957",1,0
37268,https://penninehorizons.org/items/show/37268,"Lower Quickstavers, Sowerby - RAC1957.098.2",,"Architecture, Mullion Window, Sowerby, Porch, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion Window,Porch,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/354569c8cc360206d1c4f611a5378524.jpg,"Still Image","Ralph Cross 1957",1,0
37267,https://penninehorizons.org/items/show/37267,"Lower Quickstavers, Sowerby - RAC1957.098.1",,"Architecture, Mullion Window, Sowerby, Porch, Farm",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion Window,Porch,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/10c76fd81bdd0bfcf49ef7bf49237d45.jpg,"Still Image","Ralph Cross 1957",1,0
37219,https://penninehorizons.org/items/show/37219,"Lower Longfield, Todmorden - RAC1957.061",,"Vernacular architecture, Mullion, Hoodmould, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/d27f0f6802e3ae89d90e4b6666758380.jpg,"Still Image","Ralph Cross 1957",1,0
37991,https://penninehorizons.org/items/show/37991,"Lower Earnshaw Water - RAC1958.161","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,laithe-house,Vernacular architecture",https://penninehorizons.org/files/original/5deda2b98dead80b1c0c457c07a5209d.jpg,"Still Image","Ralph Cross 1958",1,0
37187,https://penninehorizons.org/items/show/37187,"Lower Cockcroft, Rishworth - RAC1957.037","Farm, Rishworth","Lower Cockroft forms part of the Cockroft Estate, which is situated about one mile behind Rishworth Independent School, in the picturesque Ryburn Valley. The oldest portion of the building is on the left, which is dated 1640. We can infer this from the fact that the date 1640 appears carved above the doorway, alongside the initials ""I.E.H."" Furthermore, there has been no reference made to a property called Cockroft (other than Far Cockroft) prior to this date. It would also be fair to assume that the initials above the doorway refer to a member of the Holroyd family, who occupied the property for many generations. Benjamin Holroyd and his wife made some modifications to the property, most notably the addition of two wings and the erection of the large gateposts.

Courtesy of Weaver to Web",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.037.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Finial,Gateposts,Rishworth,Vernacular architecture",https://penninehorizons.org/files/original/e21880f2fb69560618f38e382ba8813b.jpg,"Still Image","Ralph Cross 1957",1,0
37554,https://penninehorizons.org/items/show/37554,"Lower Brearley Hall - RAC1961.032","Vernacular Architecture","Lower Brearley Hall","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.032.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Taking in door,Vernacular architecture",https://penninehorizons.org/files/original/1a5cffa9e709d9ef0f5330046310fde0.jpg,"Still Image","Ralph Cross 1961",1,0
37969,https://penninehorizons.org/items/show/37969,"Lower Blacup - RAC1958.137","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,Photography,Vernacular architecture",https://penninehorizons.org/files/original/e3802ff4f5e0227db1aa509f3c4c20e8.jpg,"Still Image","Ralph Cross 1958",1,0
37255,https://penninehorizons.org/items/show/37255,"Lower Benns, Luddenden - RAC1957.086",,"Timber frame, Luddenden, Barn, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.086.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,Luddenden,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/4f06454666ea17963b3472e88dc1e9cc.jpg,"Still Image","Ralph Cross 1957",1,0
37615,https://penninehorizons.org/items/show/37615,"Long Tail, Colden - RAC1961.060","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.060.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Vernacular architecture",https://penninehorizons.org/files/original/cd4ee34b1af1db3f553a5932aff6343b.jpg,"Still Image","Ralph Cross 1961",1,0
37942,https://penninehorizons.org/items/show/37942,"Long Can, Ovenden Wood, Halifax - RAC1958.118.3","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/06f6cdfcb36d06b39a5ad899c25c3a80.jpg,"Still Image","Ralph Cross 1958",1,0
37941,https://penninehorizons.org/items/show/37941,"Long Can, Ovenden Wood, Halifax - RAC1958.118.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Finial,Hoodmould,House,Porch,Vernacular architecture",https://penninehorizons.org/files/original/cf41c96c1dbb65dab65a5b808113c38e.jpg,"Still Image","Ralph Cross 1958",1,0
37940,https://penninehorizons.org/items/show/37940,"Long Can, Ovenden Wood, Halifax - RAC1958.118.1","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.118.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Inscription,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/380b46f56337afd4c8b192cbd3cfa734.jpg,"Still Image","Ralph Cross 1958",1,0
37240,https://penninehorizons.org/items/show/37240,"Little Town, Warley - RAC1957.078.3",,"Bell, Farmhouse, Warley, Porch, Finial, Dog kennel",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Dog kennel,Farmhouse,Finial,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/e23be9cecd4f66c6325b4816911a509f.jpg,"Still Image","Ralph Cross 1957",1,0
37239,https://penninehorizons.org/items/show/37239,"Little Town, Warley - RAC1957.078.2","Farmhouse, Warley, Porch, Mullions, Hoodmould",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Hoodmould,Mullions,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/82b90dc1adae8b9e765998ed9becd6d6.jpg,"Still Image","Ralph Cross 1957",1,0
37238,https://penninehorizons.org/items/show/37238,"Little Town, Warley - RAC1957.078.1",,"Bell, Farmhouse, Warley, Porch, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.078.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bell,Farmhouse,Hoodmould,Porch,Vernacular architecture,Warley",https://penninehorizons.org/files/original/4fdb7344b328a19dad7c589bb3381e59.jpg,"Still Image","Ralph Cross 1957",1,0
37990,https://penninehorizons.org/items/show/37990,"Little Thorn Edge, Trawden - RAC1958.160","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"House,Vernacular architecture",https://penninehorizons.org/files/original/23a7a044016c950d8d61725d1bb135a9.jpg,"Still Image","Ralph Cross 1958",1,0
37294,https://penninehorizons.org/items/show/37294,"Little Manor, Slack - RAC1957.119.2",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://penninehorizons.org/files/original/2b0bd2c70cb70322ae769565b3df9666.jpg,"Still Image","Ralph Cross 1957",1,0
37293,https://penninehorizons.org/items/show/37293,"Little Manor, Slack - RAC1957.119.1",,"Heptonstall, principal rafters, king-post, raking strut",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,king-post,principal rafters,raking strut,Vernacular architecture",https://penninehorizons.org/files/original/3f8303aaf260dcd85bbacce1e187b977.jpg,"Still Image","Ralph Cross 1957",1,0
37189,https://penninehorizons.org/items/show/37189,"Law (Lour) Cote, Ripponden - RAC1957.039",,"Farm, Ripponden, Porch, Mullion, Finial, Barn, Car, Standard, Vanguard, Dovecote",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.039.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Car,Dove cote,Farm,Finial,Mullion,Porch,Ripponden,Standard,Vanguard,Vernacular architecture",https://penninehorizons.org/files/original/4b998b07cc356189cf04914eb92171a3.jpg,"Still Image","Ralph Cross 1957",1,0
37988,https://penninehorizons.org/items/show/37988,"Laneside, Long Causeway - RAC1958.158.2","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.158.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Derelict,Vernacular architecture",https://penninehorizons.org/files/original/756d8f84c8bf326f508444f332fba6ae.jpg,"Still Image","Ralph Cross 1958",1,0
