﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31290,https://penninehorizons.org/items/show/31290,"Bus on Castle Hill - TAS00250","Bus, Colour","Castle Hill",,,"Pennine Horizons Digital Archive",2014-09-25T09:36:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Colour",https://penninehorizons.org/files/original/efa713d46b41acdc3398e5049980b467.jpg,"Still Image","Todmorden Buses",1,0
3841,https://penninehorizons.org/items/show/3841,"Calder Holmes, Hebden Bridge - EEH00162","Colour, Fairfield, Hatchery",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Fairfield,Hatchery",https://penninehorizons.org/files/original/8317174f6dd1ca457fa7bd7c6d0e39d1.jpg,"Still Image","Eddie Haworth collection",1,0
3836,https://penninehorizons.org/items/show/3836,"Calder Valley View  - EEH00157","Colour, Landscape",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:49:39,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/303412ab37d66045e1364c448e018859.jpg,"Still Image","Eddie Haworth collection",1,0
3838,https://penninehorizons.org/items/show/3838,"Calder Valley View  - EEH00159","Colour, Paths & Tracks, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:02,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Paths & Tracks,Snow",https://penninehorizons.org/files/original/d30fb02fe4a098c480e4ec09948f0616.jpg,"Still Image","Eddie Haworth collection",1,0
3797,https://penninehorizons.org/items/show/3797,"Canal Bank view, Mytholmroyd - EEH00118","Colour, Feature, Forest, Landscape, Mytholmroyd, Places, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:07,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Mytholmroyd,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/1fad4621291c7830c26117283036269f.jpg,"Still Image","Eddie Haworth collection",1,0
3784,https://penninehorizons.org/items/show/3784,"Canal Bridge, Hawksclough - EEH00105","Canal, Canals, Colour, Tow Path, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Tow Path,Transport",https://penninehorizons.org/files/original/7996557c022df1fdc4b567bd22293e01.jpg,"Still Image","Eddie Haworth collection",1,0
11783,https://penninehorizons.org/items/show/11783,"Canal Looking Towards Midgley Road Bridge, Mytholmroyd - RSC00198","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Taken in August 1985 during restoration.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00198.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/12bcd778d7ff9d5d71d45924f0c3da99.jpg,"Still Image","Raymond Stell collection ",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
34505,https://penninehorizons.org/items/show/34505,"Cat i Well, Saltonstall, Luddenden Dean - BIM01225","Colour, Luddenden Valley, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls Halifax",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Public Houses,Pubs Inns & Hotels,Taverns,Wainstalls Halifax",https://penninehorizons.org/files/original/12cd0d3e427a8bbdcde235603a2f18d2.jpg,"Still Image","Bill Marsden collection",1,0
34264,https://penninehorizons.org/items/show/34264,"Church Lane, Mytholm, Hebden Bridge.  - BIM00901","Church Lane, Colour, Mytholm, Mytholm Cottage, Street Names",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Lane,Colour,Mytholm,Mytholm Cottage,Street Names",https://penninehorizons.org/files/original/fb7b8d1ec4d09ec40a972b3d12c53968.jpg,"Still Image","Bill Marsden collection",1,0
34270,https://penninehorizons.org/items/show/34270,"Churchyard Bottom, Heptonstall. - BIM00932","Architecture, Archway, Building, Cloth Hall, Colour, Flagstones, Heptonstall Museum","To the left of the railings is the former Cloth Hall and to the right in the foreground is Heptonstall Museum.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00932.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Building,Cloth Hall,Colour,Flagstones,Heptonstall Museum",https://penninehorizons.org/files/original/381648115294819257f0a8571424233b.jpg,"Still Image","Bill Marsden collection",1,0
34273,https://penninehorizons.org/items/show/34273,"Churchyard, Heptonstall. - BIM00963","Chantry House, Colour, Gravestone, Graveyard, Heptonstall","Chantry House, at one time a charnal house, a place where human bones were stored.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chantry House,Colour,Gravestone,Graveyard,Heptonstall",https://penninehorizons.org/files/original/21a74634ebada77f177b07f22909c936.jpg,"Still Image","Bill Marsden collection",1,0
34245,https://penninehorizons.org/items/show/34245,"Commercial Street, Hebden Bridge. - BIM00736","Colour, Commercial Street, Hebden Bridge, Steps, Street Names, Zion Street","The  'Hundred Steps' from Commercial Street up to Osborne Road and Marlborough Road.   On the left the remains of buildings demolished in the 1960s.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Commercial Street,Hebden Bridge,Steps,Street Names,Zion Street",https://penninehorizons.org/files/original/33f2347232fb94588114e1b91516a3d2.jpg,"Still Image","Bill Marsden collection",1,0
11791,https://penninehorizons.org/items/show/11791,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00206","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Tow Path, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Tow Path,Transport",https://penninehorizons.org/files/original/71d8bcfaa69d2b9418708ad41afc7014.jpg,"Still Image","Raymond Stell collection ",1,0
11792,https://penninehorizons.org/items/show/11792,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00207","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/540f49458a995428008f40da4951983f.jpg,"Still Image","Raymond Stell collection ",1,0
11793,https://penninehorizons.org/items/show/11793,"Construction of New Bridge over the Rochdale Canal, April 1986 - RSC00208","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","The bridge is situated just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00208.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/0bdbf3c9a1d45af3c4ba0c7337e7617b.jpg,"Still Image","Raymond Stell collection ",1,0
11794,https://penninehorizons.org/items/show/11794,"Construction of New Bridge over the Rochdale Canal, May 1986 - RSC00209","Brearley, Buildings, Canal, Canals, Colour, Construction, Crane, Cranes, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00209.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Crane,Cranes,Transport",https://penninehorizons.org/files/original/3c51a2f00c3ef0d4b6e33b392142e056.jpg,"Still Image","Raymond Stell collection ",1,0
11796,https://penninehorizons.org/items/show/11796,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00211","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/f5aad9dc3a52f098dfd0b609be60fb73.jpg,"Still Image","Raymond Stell collection ",1,0
11797,https://penninehorizons.org/items/show/11797,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00212","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/51188bf718f4d23c5bc96b7d07c72c90.jpg,"Still Image","Raymond Stell collection ",1,0
11798,https://penninehorizons.org/items/show/11798,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00213","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Tow Path, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Tow Path,Transport",https://penninehorizons.org/files/original/fca7f84a6b36417f1633351d9475c16c.jpg,"Still Image","Raymond Stell collection ",1,0
11799,https://penninehorizons.org/items/show/11799,"Construction of the New Bridge over the Rochdale Canal, 29th June 1986 - RSC00214","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00214.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/0d8d579cd12f2fd1b5072e7f1d36b1fd.jpg,"Still Image","Raymond Stell collection ",1,0
11795,https://penninehorizons.org/items/show/11795,"Construction of the New Bridge over the Rochdale Canal, 29th May 1986 - RSC00210","Brearley, Buildings, Canal, Canals, Colour, Construction, Places, Transport","Work seen here is just outside Mytholmroyd.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Canal,Colour,Construction,Transport",https://penninehorizons.org/files/original/82f75030dea30287daccb9a59381e566.jpg,"Still Image","Raymond Stell collection ",1,0
3863,https://penninehorizons.org/items/show/3863,"Construction of Victoria Road Bridge, Hebden Bridge  - EEH00184","Bridge, Buildings, Colour, Construction, Hebden Bridge, Places, Street Names, Victoria Road",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Colour,Construction,Hebden Bridge,Street Names,Victoria Road",https://penninehorizons.org/files/original/573c7557df0aeb6221660cda4d2e28fc.jpg,"Still Image","Eddie Haworth collection",1,0
11069,https://penninehorizons.org/items/show/11069,"Contented cows - BIM00252","Colour, Landscape",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00252.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape",https://penninehorizons.org/files/original/2b225abc33f3fbc7d0a97fd228dce051.jpg,"Still Image","Bill Marsden collection",1,0
11060,https://penninehorizons.org/items/show/11060,"Cows at Wadsworth - BIM00243","Animals, Colour, Cow, Landscape, Stoodley Pike, Wadsworth","Stoodley Pike in the distance.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00243.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Cow,Landscape,Stoodley Pike,Wadsworth",https://penninehorizons.org/files/original/c962abc9618559a27cfa30b2c5a52bc3.jpg,"Still Image","Bill Marsden collection",1,0
