﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23867,https://penninehorizons.org/items/show/23867,"Autumn Light In Cross Stone Graveyard - CRN00113","Cross Stone, Gravestone, Graveyard, Memorial, Places, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross Stone,Gravestone,Graveyard,Memorial,Places,Todmorden",https://penninehorizons.org/files/original/5b0960a179123783b2f5a000081e9abf.jpg,"Still Image","Christine Newell collection",1,0
8888,https://penninehorizons.org/items/show/8888,"Memorial Plaque in Brearley Chapel - KES00130","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Interior, Memorial",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:41:35,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Interior,Memorial",https://penninehorizons.org/files/original/158a88c8621ee3d92159fb4f50deaa24.jpg,"Still Image","Keith Stansfield collection",1,0
6384,https://penninehorizons.org/items/show/6384,"E. B. Gibson Memorial   - HLS01076","EB Gibson, Memorial, People","HBLSS Jubilee Booklet 1905-1955. At the 42nd AGM held on the 4th Sept 1947 a lasting memorial to Mr Gibson was proposed, and it was suggested placing a bird bath in the gardens at New Road at an approximate cost of £60.","Edward Watson",,,1940s,"PH83(b) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"EB Gibson,Memorial,People",https://penninehorizons.org/files/original/eb2601fbd4f6570844d9e450b8bef09e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6383,https://penninehorizons.org/items/show/6383,"E.B. Gibson Memorial Bird Bath & Seat - HLS01075","Catholic Church, Church, Churches & Chapels, Churches_&_Chapels, EB Gibson, Fairfield, Garden, Garden feature, Gardens, Hebden Bridge, Memorial, Minster, People, Places","The bird bath and seat in the Memorial Gardens, Hebden Bridge with the houses of Fairfield and the Catholic Church in the background.","Edward Watson",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catholic Church,Church,Churches and Chapels,EB Gibson,Fairfield,Garden,Garden feature,Gardens,Hebden Bridge,Memorial,Minster,People",https://penninehorizons.org/files/original/dd290760d3635e2e6d736143cdb4a370.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6357,https://penninehorizons.org/items/show/6357,"Memorial Stone in Blakedean Chapel - HLS01044","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Memorial, Minster, Places","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01044.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Memorial,Minster",https://penninehorizons.org/files/original/93d1004cfeaa45f27ac9d4c4e7b179c6.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6356,https://penninehorizons.org/items/show/6356,"Blakedean Chapel during demolition - HLS01043","Blakedean, Church, Churches & Chapels, Churches_&_Chapels, Dereliction, Memorial, Minster, Places, names","This picture was presented to Hebden Bridge Local History Society by Mr D Thomas of Wyke. 4th February 1988. For details of the memorial stone see HLS01044.","Mr D Thomas",,,"No date yet","PH41(a) - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blakedean,Church,Churches and Chapels,Dereliction,Memorial,Minster,names",https://penninehorizons.org/files/original/68a5a6a72781674d2129249d49aa496a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
4237,https://penninehorizons.org/items/show/4237,"Commemorative Lectern - FJW00264","Hebden Bridge, Lectern, Memorial, Places","Thanks to generous sponsorship, the Hebden Bridge Literary and Scientific society were able to purchase this splendid lectern to commemorate their 100th birthday and in memory of Me Colin Spencer, a founder member of the Hebden Bridge local history Society.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2005-10-18T21:38:57+01:00,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lectern,Memorial",https://penninehorizons.org/files/original/e08d3266c69bec128ce8e4d69c08f22b.jpg,"Still Image","Frank Woolrych Collection",1,0
245,https://penninehorizons.org/items/show/245,"Rededication of War Memorial, Mytholmroyd - AGW00164","Event, Flag, Mytholmroyd, Uniform, Memorial","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The new head was sculted by John Swift from West Riding Stone Carvers.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:45:12,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00164.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Flag,Memorial,Mytholmroyd,Uniform",https://penninehorizons.org/files/original/9f8c13b6347ec54512fe68e70f6f5fbe.jpg,"Still Image","Alan Greenwood Collection",1,0
244,https://penninehorizons.org/items/show/244,"Rededication of War Memorial, Mytholmroyd - AGW00163","Costume, Mytholmroyd, Soldier, Uniform, Memorial","Dedication of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. The unveiling was carried out by Barbara Jeffrey whose father, Gilbert Hartley had opened the garden in 1922.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:44:17,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00163.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Memorial,Mytholmroyd,Soldier,Toddler,Uniform",https://penninehorizons.org/files/original/fe2d3b10ef1775d137fb81e7900b2870.jpg,"Still Image","Alan Greenwood Collection",1,0
240,https://penninehorizons.org/items/show/240,"Rededication of War Memorial, Mytholmroyd - AGW00159","Costume, Event, Mytholmroyd, Soldier","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:33:45,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00159.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Gun,Male,Memorial,Mytholmroyd,Soldier,Uniform",https://penninehorizons.org/files/original/01ea83b60d4e05c20381adafc18695e6.jpg,"Still Image","Alan Greenwood Collection",1,0
237,https://penninehorizons.org/items/show/237,"Rededication of War Memorial, Mytholmroyd - AGW00156","Brass Band, Buildings, Event, Events, Music, Musical Instrument, Mytholmroyd, Places, Retail, Shop, Shops","Sunday 16th October 2011","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T13:13:02,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#War Memorial,Brass Band,Buildings,Event,Events,Memorial,Music,Musical Instrument,Musicians,Mytholmroyd,Retail,Shop,Shops",https://penninehorizons.org/files/original/190e5a49d7669a0d307645137ae1e6d9.jpg,"Still Image","Alan Greenwood Collection",1,0
