﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6587,https://penninehorizons.org/items/show/6587,"The Hollins, Warley - HLS01297","Drawing, Halifax Courier Ltd., Sketch, The Hollins, Warley","PH/28.  The sketch and description were originally published in The Halifax Courier  in 1912-1913.

A castle-like building with a fine Norman tower.  It is known that there have been three buildings on the site; the present one was erected short of a century ago by the Dearden family.  The old houses were called Murgatroyd, or Moorgate Royd, signifying ‘the clearing on the way to the moor’, though the name Hollins is mentioned by Oliver Heywood in his diary, Dec 26, 1672.  A remnant of the old 1632 house has been incorporated in the billiard room – an old-fashioned fireplace over which are inscribed the initials ‘JM’ and ‘MM’ (James and Marie Murgatroyd).  The massive old cellars, much like dungeons, have been preserved.  The Hollins was the last residence of one of our most celebrated local poets, William Dearden, author of ‘The Star Seer’ and ‘The Vale of Caldene’. PH/28","Arthur Comfort",,"Pennine Horizons Digital Archive",1910s,"Hebden Bridge local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Drawing,Halifax Courier Ltd.,Sketch,The Hollins,Warley",https://penninehorizons.org/files/original/1c11854ba0a096c96d9d9ccc68648d3d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6683,https://penninehorizons.org/items/show/6683,"Swine Market, Halifax - HLS01403","Architecture, Drawing, Halifax, Places, Sketch, Swine Market","1969 calendar. Swine Market once looked like this before the Grand Junction Hotel (right) and property on the South side of Gilbert Street was cleared to make way for a widened A58 trunk road. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Swine Market",https://penninehorizons.org/files/original/1f40fd24b46bcca3facf30654c6e44cd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6684,https://penninehorizons.org/items/show/6684,"Green Hill Terrace, Halifax - HLS01404","Drawing, Green Hill Terrace, Halifax, Places, Sketch, Street Names","PH15. 1969 calendar.  Demolished in 1967 it was described as possibly the only complete example in Halifax of a terrace in the Regency style.  The Regency influence was confined to the arch over the doorway, though the windows were originally small panes and fitted with interior folding shutters.  Inside, the houses had an open return stsaircase with moulded stone steps.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Green Hill Terrace,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/3313765c8b600237ac433a5934ffb3e1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6685,https://penninehorizons.org/items/show/6685,"Wainhouse Terrace, Halifax - HLS01405","Drawing, Halifax, Places, Sketch, Street Names, Wainhouse Terrace","PH15. 1969 calendar. Not widely known because it is out of general sight between Burnley and Rochdale Roads, past Kings Cross.  The galleried houses take their name from J. E. Wainhouse, builder of more famous and certainly more visible Wainhouse Tower but it is held that Wainhouse did not build the properties but embellished existing houses.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Wainhouse Terrace",https://penninehorizons.org/files/original/4c7d794e957a21ec287c50080a142ab2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6686,https://penninehorizons.org/items/show/6686,"Stannery Lane, Halifax. - HLS01406","Drawing, Halifax, Places, Sketch, Stannary Lane, Street Names","PH15. 1969 calendar. It derives its name from stoneary for once stone was quarried from the hillside here when it was still a hamlet isolated from Halifax.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01406.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Stannary Lane,Street Names",https://penninehorizons.org/files/original/899114c3ba5552f0579c39b16554b07a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6687,https://penninehorizons.org/items/show/6687,"Boothtown House, Halifax - HLS01407","Architecture, Boothtown House, Buildings, Drawing, Halifax, Places, Sketch","Seen from Hall Street North, it is an Old Boothtown landmark which was exempted from demolition in the area because of its historical and architectural interest.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Boothtown House,Buildings,Drawing,Halifax,Sketch",https://penninehorizons.org/files/original/bc82333b27641b9b8df2a286bbb72861.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6688,https://penninehorizons.org/items/show/6688,"Union Mills, Halifax - HLS01408","Drawing, Halifax, Places, Sketch, Union Mills","1969 calendar. Situated on Pellon Lane it is a fine example of the substantial and impressive nature of the portals of many 19th Century industrial premises.  Union Mills of S Highley & Company , worsted manufacturers, was largely rebuilt after a disatrous fire in 1900. PH15.","J. L. Berbiers ",,,1900s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Union Mills",https://penninehorizons.org/files/original/1464807f50b4357e77246663da584b6a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6689,https://penninehorizons.org/items/show/6689,"Earl Street, Halifax - HLS01409","Claremount, Drawing, Earl Street, Halifax, Places, Sketch, Street Names","1969 calendar.  Claremount, Halifax is a scene typical of the area known as Beaumont Town - 19th century cottage property with setted highway and flagged pavements. At the fall of the slope is St Thomas's School. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claremount,Drawing,Earl Street,Halifax,Sketch,Street Names",https://penninehorizons.org/files/original/ca79e4aa231dd015669f83a362c3805e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6690,https://penninehorizons.org/items/show/6690,"Swaine's Terrace, Halifax - HLS01410","Architecture, Drawing, Halifax, Places, Sketch, Street Names, Swaine's Terrace","1969 calendar. In the Haugh Shaw district of Halifax it provides another example of the use of the gallery to counteract the building difficulties of sloping land.  The extra storey at the lower level of the building gave scope for either cellaring or the creation of cellar cottages with access under the gallery. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Street Names,Swaine's Terrace",https://penninehorizons.org/files/original/0136cc60fe1eec3b6b8552344da93b55.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6691,https://penninehorizons.org/items/show/6691,"Ramsden Street, Halifax - HLS01411","Drawing, Halifax, Places, Ramsden Street, Sketch, Street Names, Wheatley","1969 calendar. Wheatley, Halifax shows a particular feature of a West Riding building in the 19th Century, when the handicap of a narrow site on a steeply rising hillside was overcome by putting one house on top of another with access at different levels.  On the right, another characteristic of the period's hillside building - the galleried sidewalk. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Ramsden Street,Sketch,Street Names,Wheatley",https://penninehorizons.org/files/original/818a69970842c12bf56d6183d122979d.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6692,https://penninehorizons.org/items/show/6692,"Waterloo Street, Boothtown, Halifax - HLS01412","Drawing, Halifax, Places, Sketch, Street Names, Waterloo Street","1969 calendar. Typical galleried houses and cellar cottages of the hilly West Riding - Waterloo Street, Boothtown as it once was.  PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Halifax,Sketch,Street Names,Waterloo Street",https://penninehorizons.org/files/original/d6e3507a3831a8a30ba300e97b758896.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6693,https://penninehorizons.org/items/show/6693,"Woolshops, Halifax - HLS01413","Architecture, Drawing, Halifax, Places, Sketch, Woolshops","1969 calendar. The name is said to be unique - an area of Halifax which has undergone marked change in every generation of the past century.  \it is the original location of the warehouses and shops of the wool staplers or wool drivers. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Sketch,Woolshops",https://penninehorizons.org/files/original/767b44472461fea2b768017230592b32.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6694,https://penninehorizons.org/items/show/6694,"Range Bank, Halifax - HLS01414","Architecture, Drawing, Halifax, New Bank, Places, Range Bank, Sketch","1969 calendar. One of Halifax's steepest gradients looking down towards New Bank and North Bridge .  With a slope of over 1 in 5 it was once part of the main road from Halifax to Bradford over Swales Moor. PH15.","J. L. Berbiers ",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,New Bank,Range Bank,Sketch",https://penninehorizons.org/files/original/6e20e57c761b99d7e49982d862c11fe3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6613,https://penninehorizons.org/items/show/6613,"Nutclough Works, Hebden Bridge - HLS01323","Architecture, Drawing, Halifax Courier Ltd., Hebden Bridge, Nutclough Works, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. Looking at the now disused Nutclough Works at Hebden Bridge, it is hard to imagine the grey stone walls once enclosed an intellectual hothouse, a breeding ground of workers","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Hebden Bridge,Nutclough Works,Sketch",https://penninehorizons.org/files/original/785c058446fd77aadc873dcbcf239d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6614,https://penninehorizons.org/items/show/6614,"Ainley Top Bridge - HLS01324","Ainleys, Architecture, Drawing, Halifax, Halifax Courier Ltd., M62, Places, Sketch, Street Names, Whitehaughs","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.The way into Elland over Ainley Top runs through the massive arch of the Whitehaughs Bridge which carries the six lanes of the Pennine motorway along Elland","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ainleys,Architecture,Drawing,Halifax,Halifax Courier Ltd.,M62,Sketch,Street Names,Whitehaughs",https://penninehorizons.org/files/original/c6e0e54edc64b022ba18ed782501b968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6615,https://penninehorizons.org/items/show/6615,"Elim Church, Halifax - HLS01325","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Elim Church, Halifax, Halifax Courier Ltd., Minster, Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. The Elim church in Hall Street, Halifax which succeeded the former building in Bond Street incorporates many striking features of modern design, the most prominent of which is the circular construction of the sanctuary with its copper-clad pleated roof surmounted by a 40ft fibreglass and steel spire.Designed by Mr Colin Oldfield of CFL Horsfall, Son and Partners, the architects, most of the building is of reinforced concrete faced with Portland stone.  It is in two main sections, connected by a glass entrance porch, the circular-plan church which seats 300 people being on one side and the church hall, six classrooms, a lounge and kitchen being on the other side.  It cost ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01325.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Elim Church,Halifax,Halifax Courier Ltd.,Minster,Sketch",https://penninehorizons.org/files/original/6f56a575c6b55bc5fecb0bdeb9e22286.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6616,https://penninehorizons.org/items/show/6616,"Sundial House, Clifton - HLS01326","Architecture, Brighouse, Clifton, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Sundial House","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Set in one of the walls of the cottage 115 Towngate, Clifton is a sundial which bears the date 1783 and the inscription ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brighouse,Clifton,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Sundial House",https://penninehorizons.org/files/original/c3eff61aed81ccd973b91f04c3075e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6617,https://penninehorizons.org/items/show/6617,"Todmorden Town Hall - HLS01327","Architecture, Buildings, Drawing, Halifax Courier Ltd., Places, Sketch, Todmorden, Town Hall","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Fielden ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01327.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Drawing,Halifax Courier Ltd.,Sketch,Todmorden,Town Hall",https://penninehorizons.org/files/original/8ff7a3fea9e50c3627a080d917793c7b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6618,https://penninehorizons.org/items/show/6618,"Britannia Buildings, Elland - HLS01328","Architecture, Brittania Buildings, Buildings, Drawing, Elland, Halifax Courier Ltd., Places, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.  Outrageously presumptuous by today","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brittania Buildings,Buildings,Drawing,Elland,Halifax Courier Ltd.,Sketch",https://penninehorizons.org/files/original/8955352d8c740a67eecf9c622c9b8114.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6619,https://penninehorizons.org/items/show/6619,"Northowram Parish Church - HLS01329","Architecture, Church, Churches & Chapels, Churches_&_Chapels, Drawing, Halifax Courier Ltd., Minster, Northowram, Places, Sketch","PH/25.  The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Soon after Northowram had become a legally constituted ecclesiastical parish in 1909, steps were taken towards the building of a parish church to replace the old Church Day School building which had served as Mission Church since around 1890.  Building of the present church was started in 1911, a piece of quarried land in Back Clough being given by Mr Michael Stocks of Upper Shibden Hall, the church given by the Rev George Watkinson and his brother, Mr S L Watkinson, gave the tower, clock and bells.  The furniture and fittings were given by the parishioners. The foundation stone was laid by Mr Stocks on July 1st 1911 and on May 31st 1913 the church was consecrated by the Bishop of Wakefield, Dr Eden.  Owing to the rough nature of the site, the church had to be built on 42 piers of reinforced concrete, each 18in square, built up from the solid rock.  On the piers were laid cross girders also of reinforced concrete and the strength of this foundation is so great that it is estimated to carry four times the weight that is placed on any part of it.","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01329.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Church,Churches and Chapels,Drawing,Halifax Courier Ltd.,Minster,Northowram,Sketch",https://penninehorizons.org/files/original/9722e97d63c34ef86eaa4ed7feaac6eb.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6620,https://penninehorizons.org/items/show/6620,"Southgate Precinct, Halifax ","Architecture, Drawing, Halifax, Halifax Courier Ltd., Places, Sketch, Southgate","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd.Moves to establish a pedestrian precinct in Southgate, Halifax, were made in March 1972 when the Highways Committee recommended that an experimental scheme to ban traffic during certain hours should be operated for a trial period of six months.  This followed discussions with market tenants and Halifax Chamber of Trade.The scheme was put into operation on September 8th 1972 and in March 1973 it was decided to make the scheme permanent.  In July 1973 a giant ","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01330.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax,Halifax Courier Ltd.,Sketch,Southgate",https://penninehorizons.org/files/original/ce1b3680d0a044c97d0d253eae393d94.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6621,https://penninehorizons.org/items/show/6621,"New Road, Mytholmroyd - HLS01331","Architecture, Drawing, Halifax Courier Ltd., Mytholmroyd, Places, Railway, Railway Viaduct, Railways, Sketch","The sketch and description are from The Calderdale Sketch Book by J. L. Berbiers, published in 1973 by The Halifax Courier Ltd. There is no better example of Mytholmroyd","John L Berbiers",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Drawing,Halifax Courier Ltd.,Mytholmroyd,Railway,Railway Viaduct,Railways,Sketch",https://penninehorizons.org/files/original/8e6f54f07f072fb935400e2f9a7c0211.jpg,"Still Image","Hebden Bridge Local History Society",1,0