﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22797,https://penninehorizons.org/items/show/22797,"Fustian Cutting Demonstration  - JSC00101","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:04:45,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/7da8b98b20a585507b18e0d159c5c500.jpg,"Still Image","Jim Strom collection",1,0
22796,https://penninehorizons.org/items/show/22796,"Fustian Cutting Demonstration  - JSC00100","Alternative Technology Centre, Buildings, Fustian, Name","Demonstration by Alan Greenwood at the Alternative Technology Centre, Hebden Bridge. June 2009. Maralyn Welham in the brown coat, Mary Atkinson beside her and Tony Wright in the background.","Jim Strom","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-06-20T11:04:19,,"PDHA - Jim Strom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSC00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Technology Centre,Buildings,Fustian,Name",https://penninehorizons.org/files/original/156ae22b0dc3ef658a9cf79cbabe3784.jpg,"Still Image","Jim Strom collection",1,0
16365,https://penninehorizons.org/items/show/16365,"Pharaoh Broadbent - ALC04548","Male, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/e578e5c060e3a3ca7dcde915c252e146.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16364,https://penninehorizons.org/items/show/16364,"Shirley Cunningham - ALC04535","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler","Date of birth: 31.7.60. Lived at 51 Towngate, Midgley.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04535.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/3d64c9af43a95ef0491bea8f16cf8684.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16363,https://penninehorizons.org/items/show/16363,"Derek, Ann and Margaret Marklew - ALC04534","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/67bf8c20b76ce666bf65efe15c3b251a.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16362,https://penninehorizons.org/items/show/16362,"Beryl Clark and Brother - ALC04533","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler","They used to live on Foster Lane. Beryl married Milton Sunderland's son.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e536bc672b52fccd5bce3c014d4a7451.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16361,https://penninehorizons.org/items/show/16361,"Irene Marshall with baby Judith - ALC04532","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Taken in 1937. Irene's father was Herbert Culpan who owned Moderna.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/69a3491345bc57b878d88f8c5bf581a8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16360,https://penninehorizons.org/items/show/16360,"Irene Culpen and Children - ALC04531","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Pole Moor, Studio, Toddler, Woman, Women","Centre: Valerie who became Mrs Kershaw, right Christine. Taken about 1939",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Pole Moor,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/949a52ad7e27537484865f1874f63e2d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16359,https://penninehorizons.org/items/show/16359,"Irene Culpen and Children - ALC04530","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Centre: Valerie who became Mrs Kershaw, right Christine. Taken about 1939",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/25e4ad6361a7a60ce85abb260171943a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16358,https://penninehorizons.org/items/show/16358,"McDermott Children - ALC04528","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler","L to R: Mary, John, Patrick, Agnes",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04528.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/725d5687a1b5592ad0f113e17a82689e.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16357,https://penninehorizons.org/items/show/16357,"Joan Robertshaw, nee Barnes - ALC04527","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler","Lived in Melbourne St, Hebden Bridge. Photo taken 1941/42",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/767845606de2fc0b50298098e5fa8493.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16356,https://penninehorizons.org/items/show/16356,"Mary and Roy Dredge - ALC04526","Baby, Couple, Military, Name, People, Portrait, Studio, Uniform","Lived at Station House, Hebden Bridge. Roy drove a delivery van for British Rail.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c75532eb0408fe765ff0ba965f3e73f.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16355,https://penninehorizons.org/items/show/16355,"Jean and Sheila Barrett - ALC04525","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Taken about 1938/39",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04525.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/1d0b9336f3b6759efac5ba1eccf4323c.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16354,https://penninehorizons.org/items/show/16354,"Jacky Hoyle - ALC04524","Male, Male Portrait, Name, Portrait","Lived on Eaves Avenue, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04524.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait",https://penninehorizons.org/files/original/b232157f8c0b6fe233846bdd192af9fb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16353,https://penninehorizons.org/items/show/16353,"Colin Moss - ALC04523","Boy, Male, Name, Portrait, Studio","Born 1937, he attended Burnley Road School, Hebden Bridge Grammar and then Calder High. In 1941 was living at Erringden Road, Mytholmroyd, he married and later lived at Bacup.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/1e2c6e3a8f2290e5387a98d23484cc28.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16352,https://penninehorizons.org/items/show/16352,"Trevor Poole - ALC04521","Boy, Name, Portrait, Studio","His mum and dad farmed in Heptonstall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04521.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Name,Portrait,Studio",https://penninehorizons.org/files/original/76d833c945e5642e79acbb5c181e1781.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16351,https://penninehorizons.org/items/show/16351,"Leslie Wills - ALC04520","Male, Male Portrait, Name, Portrait, Studio","Born Northamptonshire, died in Hull",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04520.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/b6ab0c8e25ab48a0f5968b45c8636fed.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16350,https://penninehorizons.org/items/show/16350,"Possibly Jimmy Maughn - ALC04519","Male, Male Portrait, Name, Portrait, Studio","Formerly of Newcastle and Mytholmroyd, he married Rennee Porter and went to live in Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/21bf6985d80363f0bca2e3e3d952d75c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16349,https://penninehorizons.org/items/show/16349,"Frank Stansfield - ALC04518","Male, Male Portrait, Name, Portrait, Studio","Nickname - Bogs",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/57629ae487399ee802d24523240ca1c1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16348,https://penninehorizons.org/items/show/16348,"John Malcolm Frankling - ALC04517","Baby, Name, People, Portrait, Studio","Born 26 May 1937, he was the first child of Walter and Edna Frankling",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Name,People,Portrait,Studio",https://penninehorizons.org/files/original/3d43237d5efede780b501233fddb8bd7.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16347,https://penninehorizons.org/items/show/16347,"John Culpan - ALC04516","Boy, Male, Name, Portrait, Studio","He attended Central Street School. Photo taken possible 1931/2",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Male,Name,Portrait,Studio",https://penninehorizons.org/files/original/d8dfb08567cf748c23528bf4fe2b3773.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16345,https://penninehorizons.org/items/show/16345,"Possibly Seth Manney of King Street, Hebden Bridge - ALC04514","Boy, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Name,Portrait,Studio",https://penninehorizons.org/files/original/1ba57569cab9a8c4f233b3ef85813099.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16344,https://penninehorizons.org/items/show/16344,"Norman Riley - ALC04513","Boy, Name, Portrait, Studio","Lived at Glen View, Mytholm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Name,Portrait,Studio",https://penninehorizons.org/files/original/036bb99e0533c15b0a1449939da99677.jpg,"Still Image","Alice Longstaff - Babies & Young Children",1,0
16343,https://penninehorizons.org/items/show/16343,"Cora Fielden - ALC04510","Bridesmaid, Female, Name, People, Portrait, Studio, Weddings, Woman, Women","Cora was bridesmaid to her cousin Leah Shepherd of Hebden Bridge, when she married William Hatton of Eastwood at Hope Basptist Chapel, Hebden Bridge in 1940",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04510.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,Name,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/7a946895b472157cfe46525a25f66c0c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
16342,https://penninehorizons.org/items/show/16342,"Bridesmaids - ALC04509","Name, Weddings","Madeline Kennedy and Marie Victoria at Rita Naughton's wedding",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Name,Weddings",https://penninehorizons.org/files/original/455681517250b992b856498953e26cdf.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
