﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16367,https://penninehorizons.org/items/show/16367,"St Michael's Parish Church, Mytholmroyd - ALC04551","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd",https://penninehorizons.org/files/original/4747b84e5f04fd7675a0566f5896b607.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16368,https://penninehorizons.org/items/show/16368,"Mount Zion Methodist Chapel - ALC04552","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places","Midgley Road, Mytholmroyd. Built at a cost of £2,500, the chapel opened in 1882. Dryrot forced its closure in 1960 and there was a n amalgamation with Scout Road Wesleyan Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref 116","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd",https://penninehorizons.org/files/original/3faf9da07c3cbe2208b7e9908718a4d0.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16608,https://penninehorizons.org/items/show/16608,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05022","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Transport",,"Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05022.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Methodist,Minster,Mytholmroyd,Transport",https://penninehorizons.org/files/original/f01af75490b67b60aab4aef1dca4b45f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16609,https://penninehorizons.org/items/show/16609,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05023","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names","1st September 1960","Mr Leslie Greenwood, Hazelmere, Midgley Road","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05023.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/e466606b4d26a1b6eab392f66dface37.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16610,https://penninehorizons.org/items/show/16610,"Mount Zion Primitive Methodist Chapel - ALC05024","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names",,"V. Stanley Ingle of Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05024.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/b8616a77a6d3c0ab7028119db8c13851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16611,https://penninehorizons.org/items/show/16611,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05025","Church, Churches & Chapels, Churches_&_Chapels, Gas light, Interior, Methodist, Minster, Mount Zion Chapel, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05025.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas light,Interior,Methodist,Minster,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/68231612ef025f27ac10a4edf0572ab4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16612,https://penninehorizons.org/items/show/16612,"Mount Zion Primitive Methodist Chapel - ALC05026","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Organ, Places","Situated in Midgley Road, Mytholmroyd, the chapel opened in 1888, and cost £2,500. Dryrot forced its closure in 1960 and the congregation amalgamated with Scout Road Wesleyan Methodist church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC04552","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05026.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Organ",https://penninehorizons.org/files/original/508382337b81bb229d79b6bfe72eb273.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16705,https://penninehorizons.org/items/show/16705,"Mytholmroyd Montage - ALC05127","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Nest Lane, Places, Redacre, St Michaels Church","Various views of Mytholmroyd can be seen in this postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clegg Nook,Minster,Mytholmroyd,Nest Lane,Redacre,St Michaels Church",https://penninehorizons.org/files/original/6763d29ff3337f614523d2587a53f03d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17918,https://penninehorizons.org/items/show/17918,"St Michaels, Mytholmroyd - ALC06346","Churches & Chapels, Mytholmroyd, St Michaels Church","On the far hillside the newly built houses on the Banksfield Estate, built as post-war housing, date this photo to around 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940s, 1948
","Ref: 120","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/caf633bccc355a3fe3b80bc00cb838a7.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17950,https://penninehorizons.org/items/show/17950,"Mount Zion Methodist Chapel, Mytholmroyd, 1950 - ALC06378","Church, Churches & Chapels, Churches_&_Chapels, Donald Crossley, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, People, Places, Ted Hughes","The war memorial plaque to the right of the pulpit is now in Scout Road chapel.","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Release form no. A035","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06378.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,1950s,Church,Churches and Chapels,Donald Crossley,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,People,Ted Hughes",https://penninehorizons.org/files/original/978b3c01c2a0959dfe3d54bbd738b9b3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
20004,https://penninehorizons.org/items/show/20004,"Three Churches - KEC00110","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Hebden Bridge, Minster, Mytholmroyd, Places, St James', St John the Baptist in the Wilderness, St Michaels","St Michael's, Mytholmroyd: St John's, Cragg Vale, St James, Hebden Bridge Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00110.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Hebden Bridge,Minster,Mytholmroyd,Places,St James',St John the Baptist in the Wilderness,St Michaels",https://penninehorizons.org/files/original/1a8f94ec18211a03acdd2df45a78ab56.jpg,"Still Image","Ken Crabtree Collection",1,0
20019,https://penninehorizons.org/items/show/20019,"Mount Zion Chapel, Mytholmroyd - KEC00125","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places","Taken from the bridge over the Rochdale Canal, known as Navigation Bridge. The chapel on Midgeley Road closed 1960 and was demolished in 1970. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00125.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places",https://penninehorizons.org/files/original/ec540b95710b846521dce58444dd93b5.jpg,"Still Image","Ken Crabtree Collection",1,0
20020,https://penninehorizons.org/items/show/20020,"Mount Zion Chapel, Mytholmroyd - KEC00126","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places","The chapel on Midgeley Road closed 1960 and was demolished in 1970. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00126.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places",https://penninehorizons.org/files/original/d2d69dcef09942329a5ce698837621c3.jpg,"Still Image","Ken Crabtree Collection",1,0
20022,https://penninehorizons.org/items/show/20022,"River Calder at Mytholmroyd - KEC00128","Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Minster, Mytholmroyd, Places, River, River Calder","Looking up-river, St Michael's is on he left and Clough Mill on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00128.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clough Mill,Minster,Mytholmroyd,Places,River,River Calder",https://penninehorizons.org/files/original/e9982f35d419926a4a1ea1a5b4d719df.jpg,"Still Image","Ken Crabtree Collection",1,0
20498,https://penninehorizons.org/items/show/20498,"Mytholmroyd Scenes - WAO00101","Bridge, Church, Churches & Chapels, Churches_&_Chapels, Dauber Bridge, Minster, Mytholmroyd, Places, Postcard, Stepping Stones","Postcard with postmark  25 August 1909.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Church,Churches & Chapels,Churches_&_Chapels,Dauber Bridge,Minster,Mytholmroyd,Places,Postcard,Stepping Stones",https://penninehorizons.org/files/original/7e56c3a3a612e25b822ba1292e7c397b.jpg,"Still Image","Wayne Ogden collection",1,0
20502,https://penninehorizons.org/items/show/20502,"Mytholmroyd Townscape - WAO00105","Church, Churches & Chapels, Churches_&_Chapels, Gas Holder, Houses, Minster, Mytholmroyd, Places, Railway, Railway station, Railways, Townscape","Between the wars postcard. Diagonally to the left of St Michael's Church is the rear of the railway station with the overhanging timber buildings on the 'up' platform supported on stilts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gas Holder,Houses,Minster,Mytholmroyd,Places,Railway,Railway station,Railways,Townscape",https://penninehorizons.org/files/original/b4133bc7121ecfbcc038c3130c55c360.jpg,"Still Image","Wayne Ogden collection",1,0
20506,https://penninehorizons.org/items/show/20506,"St Michael's Church, Mytholmroyd. - WAO00109","Church, Mytholmroyd, Painting, Places, St Michael's Church, spire","Undated postcard showing an 1849 engraving of the church. The foundation stone was laid in 1847 and the church was consecrated in 1848. Enlarged in 1887, the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,Painting,Places,Spire,St Michael's Church",https://penninehorizons.org/files/original/d5e0772210f8fabf5387ec324ce21e22.jpg,"Still Image","Wayne Ogden collection",1,0
20507,https://penninehorizons.org/items/show/20507,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00110","Church, Graveyard, Mytholmroyd, Places, St Michael's Church","Undated postcard. The Church foundation stone was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/2c6a17f797db6c77b853f6e61e1efb8c.jpg,"Still Image","Wayne Ogden collection",1,0
20508,https://penninehorizons.org/items/show/20508,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00111","Church, Graveyard, Mytholmroyd, Places, St Michael's Church","Post card with 1917 postmark. The foundation stone for the church was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Graveyard,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/d4f07e98e96db7d6a57791a11aeaa0d0.jpg,"Still Image","Wayne Ogden collection",1,0
20509,https://penninehorizons.org/items/show/20509,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00112","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, spire","Postcard with possible 1909 postmark. The foundation stone for the Church was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,Spire,St Michael's Church",https://penninehorizons.org/files/original/939ed8ba2522d4bfc909651e60ec3482.jpg,"Still Image","Wayne Ogden collection",1,0
20510,https://penninehorizons.org/items/show/20510,"St Michael's Church Interior, Mytholmroyd. - WAO00113","Church, Mytholmroyd, Nave, Places, St Michael's Church, chancel","Postcard with 1904 postmark. The foundation stone of the Church was laid in 1847 and the church was consecrated in 1848. The church was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Intriguingly the sender wrote ""They seem to have started a a graveyard with one tomb. No doubt it will fill up nicely""!","H. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chancel,Church,Mytholmroyd,Nave,Places,St Michael's Church",https://penninehorizons.org/files/original/71435ce5cae3fea2ce3dd2174662b7d5.jpg,"Still Image","Wayne Ogden collection",1,0
20511,https://penninehorizons.org/items/show/20511,"St Michael's Church Interior, Mytholmroyd. - WAO00114","Church, Mytholmroyd, Nave, Places, St Michael's Church, chancel","Postcard with 1958 postmark. The foundation stone was laid in 1847 and the church was consecrated in 1848; it was enlarged in 1887 and the following year the foundation stone was laid for the new chancel. The mosaics were added in 1928/9.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"chancel,Church,Mytholmroyd,Nave,Places,St Michael's Church",https://penninehorizons.org/files/original/ec046396e97cbc8e4694583fae1004a8.jpg,"Still Image","Wayne Ogden collection",1,0
20512,https://penninehorizons.org/items/show/20512,"St Michael's Church and Graveyard, Mytholmroyd. - WAO00115","Church, Graveyard, Mytholmroyd, Places, St Michael's Church, tower","Postcard with 1953 postmark. The foundation stone was laid in 1847 and the church was consecrated in 1848,  was enlarged in 1887 and the following year the foundation stone was laid for a new chancel. Distinctively it has a small octagonal spire on top of the tower.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Graveyard,Mytholmroyd,Places,St Michael's Church,Tower",https://penninehorizons.org/files/original/9abcc8edd1421de7aa0b486de8f80221.jpg,"Still Image","Wayne Ogden collection",1,0
