﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25057,https://penninehorizons.org/items/show/25057,"Central Street School, Hebden Bridge, Football Team 1949 - MHA00115","Central Street School, Football, Football team, Hebden Bridge, School, Sport, Sport and Recreation, Teacher","Teacher Frank Walton. Back row: Bill Dalton, unknown, unknown, Brian Kershaw, Jimmy Ashworth, Donald Coneron. Front row: unknown, unknown, Brian Sunderland, Brian Singleton, Brian Wray, Derek Williams.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/45734fcdc07d94f2f16932f81492032f.jpg,"Still Image","Mary Harrison",1,0
25058,https://penninehorizons.org/items/show/25058,"Central Street School Football Team 1949 - MHA00116","Central Street School, Football, Football team, Hebden Bridge, Sport, Teacher","Mr Walton, teacher.  Front row: Michael Walker, Jimmy Hooson, Dennis Burton, Norman Wrigley, Ronnie Hudson. Back row: unknown, Peter Coneron, Michael Robertshaw, unknown, Robert Falcon Scott, unknown, Peter Holroyd.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport,Sport and recreation,Teacher",https://penninehorizons.org/files/original/b8c43b11768f4910c094095dfbcbd055.jpg,"Still Image","Mary Harrison",1,0
25060,https://penninehorizons.org/items/show/25060,"Central Street School, Hebden Bridge, Football Team 1946-47 - MHA00118","Central Street School, Football, Football team, Hebden Bridge, School, Sport and Recreation","Back row, left to right: Arthur Francis, Jim Stone, unknown, Robert Huck (goalie), Terry Southwell, Donald Powell, George Thompson, Norman Uttley, Philip Sutcliffe. Front row: David Lawton, Geoffrey Traynor, unknown, Derek Ingham, Keith Pickles.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Mary Harrison Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MHA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Central Street School,Football,Football team,Hebden Bridge,School,Sport and recreation",https://penninehorizons.org/files/original/73f44b2f23519410e01bbd4aef445788.jpg,"Still Image","Mary Harrison",1,0
25454,https://penninehorizons.org/items/show/25454,"Darts Match - HCC00275","Building, People, People at Leisure, People at Work, Pubs Inns and Hotels, Sport and Recreation","Can anybody identify people or location?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pubs Inns and Hotels,Sport and recreation",https://penninehorizons.org/files/original/ac08437b2f59c0d4b8eb27a8e53de326.jpg,"Still Image","Community collection",1,0
25457,https://penninehorizons.org/items/show/25457,"Darts players - HCC00278","People, People at Leisure, Pub interior, Public Houses, Pubs Inns & Hotels, Sport and Recreation, Taverns, darts","Can you identify these two gentlemen?",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"darts,People,People at Leisure,Pub interior,Public Houses,Pubs Inns & Hotels,Sport and recreation,Taverns",https://penninehorizons.org/files/original/41418e28cbcd67f56782d1d0bd7f15df.jpg,"Still Image","Community collection",1,0
34977,https://penninehorizons.org/items/show/34977,"Lord Bros. Engineering Works Team - TOD00222","Football, Sport, Sport and Recreation, Todmorden","Pictured on a field near Heyhead which was also used by other sporting groups.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/c832a6a0d05d9673b4f1c27238a35916.jpg,"Still Image","Todmorden Community Collection",1,0
34978,https://penninehorizons.org/items/show/34978,"Vale Swifts, c1910 - TOD00223","Cornholme, Football, Sport, Sport and Recreation","there were many local boys teams in the Cornholme area at this timwe.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/42c2c925b7aa3e6a8f1b2e75bd1d4edc.jpg,"Still Image","Todmorden Community Collection",1,0
34979,https://penninehorizons.org/items/show/34979,"Portsmouth Rovers, c1910 - TOD00224","Football, Sport, Sport and Recreation, Todmorden","Pictured at Rotten Clough, the pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/b32d77e0e1e3bd2f84013bbd3e0b2c23.jpg,"Still Image","Todmorden Community Collection",1,0
34980,https://penninehorizons.org/items/show/34980,"Todmorden Football Team, c1906 - TOD00225","Football, Sport, Sport and Recreation, Todmorden","Site unknown.",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/23e5b3d0cbe8606ac79dc95c17cb9b62.jpg,"Still Image","Todmorden Community Collection",1,0
34981,https://penninehorizons.org/items/show/34981,"Walsden Football Club, c1905 - TOD00226","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://penninehorizons.org/files/original/b8d1ae3fded39ed3f0d454079448ed28.jpg,"Still Image","Todmorden Community Collection",1,0
34982,https://penninehorizons.org/items/show/34982,"Unknown Team at Ratten Clough, c1904 - TOD00227","Football, Sport, Sport and Recreation, Todmorden","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/1ec00430e4d1457d5508b12596ce8875.jpg,"Still Image","Todmorden Community Collection",1,0
34983,https://penninehorizons.org/items/show/34983,"A Cornholme Team at Ratten Clough, c1904 - TOD00228","Cornholme, Football, Sport, Sport and Recreation","The pitch site was about halfway between Portsmouth and Windy Bridge",Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Football,Sport,Sport and recreation",https://penninehorizons.org/files/original/094950f8a6a58be4e5797873cc7f40f7.jpg,"Still Image","Todmorden Community Collection",1,0
34984,https://penninehorizons.org/items/show/34984,"A Walsden Team in the 1950s - TOD00229","Football, Sport, Sport and Recreation, Walsden",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Walsden",https://penninehorizons.org/files/original/f56045a3505836c0b6e43063715b9c82.jpg,"Still Image","Todmorden Community Collection",1,0
34987,https://penninehorizons.org/items/show/34987,"Unknown Football Team - TOD00232","Football, Sport, Sport and Recreation, Todmorden, Trophy",,Unknown,"Todmorden Conservation Group","Pennine Horizons Digital Archive",,"Todmorden Conservation Group","PHDA - Todmorden Community Colelction","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TOD00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Football,Sport,Sport and recreation,Todmorden,Trophy",https://penninehorizons.org/files/original/b49597ed2dfdbf3761e8ec457170fcee.jpg,"Still Image","Todmorden Community Collection",1,0
1532,https://penninehorizons.org/items/show/1532,"The Old Pavilion. - CHT00104","Bowling Green, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/d56c8ab32e1c890a4be4fd1573ce83ed.jpg,"Still Image","Charlestown History Group collection",1,0
1533,https://penninehorizons.org/items/show/1533,"Lord Savile with signature - CHT00105","Charlestown, Gun, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Gun,Sport and recreation",https://penninehorizons.org/files/original/5290a5815c651b83f799ea731cd4cbe7.jpg,"Still Image","Charlestown History Group collection",1,0
1536,https://penninehorizons.org/items/show/1536,"New Pavilion Opening June 14 1924 - CHT00109","Bowling, Charlestown, Group, People, Places, Sport and Recreation","Savile Road Bowling Club",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Group,People,Sport and recreation",https://penninehorizons.org/files/original/ee7322ad8c15934e00914e1215ca1403.jpg,"Still Image","Charlestown History Group collection",1,0
1540,https://penninehorizons.org/items/show/1540,"Savile Team 1953 - CHT00114","Bowling, Charlestown, Group, People, Sport & Recreation, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bowling,Charlestown,Group,People,Sport & Recreation,Sport and recreation,Trophy",https://penninehorizons.org/files/original/cca37a0c07cab3b09e2333e6e87c6d71.jpg,"Still Image","Charlestown History Group collection",1,0
1541,https://penninehorizons.org/items/show/1541,"Making of the Green 1910 - CHT00115","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/578030132befc04b6f8be7661b78e138.jpg,"Still Image","Charlestown History Group collection",1,0
1542,https://penninehorizons.org/items/show/1542,"The Old Batting Spot - CHT00117","Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Sport and recreation",https://penninehorizons.org/files/original/56303618f2388c779bca3be449b47f30.jpg,"Still Image","Charlestown History Group collection",1,0
1545,https://penninehorizons.org/items/show/1545,"Savile Bowling Club 06-04-23 - CHT00121","Bowling, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/1b4c044e9d17b8017e362bbd9ce25389.jpg,"Still Image","Charlestown History Group collection",1,0
1546,https://penninehorizons.org/items/show/1546,"Savile Bowling Club House 06-04-23 web - CHT00122","Bowling, Charlestown, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Charlestown,Sport and recreation",https://penninehorizons.org/files/original/739d71682173425cd65e4d7357a776ce.jpg,"Still Image","Charlestown History Group collection",1,0
1547,https://penninehorizons.org/items/show/1547,"Savile Bowling Club Fire, 6th April 1923 – CHT00123","Charlestown, Fire, Group, People, Places, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Fire,Group,People,Sport and recreation",https://penninehorizons.org/files/original/a05f6db78b9cb1608482a05da3f096a2.jpg,"Still Image","Charlestown History Group collection",1,0
4348,https://penninehorizons.org/items/show/4348,"Hockey Team - GMA00142","Hockey, School, Sport and Recreation, Team","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hockey,School,Sport and recreation,Team",https://penninehorizons.org/files/original/25457e6f2ea4fdad10d05c2ea9fee996.jpg,"Still Image","Gertrude Attwood collection",1,0
9403,https://penninehorizons.org/items/show/9403,"3 men on a Bowling Green - LLG00174","Bowling Green, Male, Portrait, Sport and Recreation",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Male,Portrait,Sport and recreation",https://penninehorizons.org/files/original/34acb6e94136b185e4c448d39c1bc8bf.jpg,"Still Image","Lloyd Greenwood collection",1,0
