﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19191,https://penninehorizons.org/items/show/19191,"Woodland Scene - RUD00124","Bridge, Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d745b7fc7acef569e30d6f266f48b4e5.jpg,"Still Image","Russell Dean Collection",1,0
22522,https://penninehorizons.org/items/show/22522,"Woodhouse Mill, Todmorden, 1973 - TNC00227","Buildings, Mill, Mills, River, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,River,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/acc761b14585dde68c4db43c5e98a218.jpg,"Still Image","Thomas Newell collection",1,0
24563,https://penninehorizons.org/items/show/24563,"Wier at Stearn Mill, Copley - TWA00176","Copley, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/a862ea6a87b4593dd302bcd66e781fa7.jpg,"Still Image","Tom Walker collection",1,0
33739,https://penninehorizons.org/items/show/33739,"Wheat Ing, Crimsworth Dean, Hebden Bridge. - WMH00222","Hebden Bridge, River, Wheat Ing","Undated postcard. Wheat Ing Farm in Crimsworth Dean with Wheat Ing bridge across the beck.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,River,Wheat Ing",https://penninehorizons.org/files/original/bcd8c5ca97aa808bcbef0fb4728d413d.jpg,"Still Image","William Henwood collection",1,0
24537,https://penninehorizons.org/items/show/24537,"West Vale - TWA00149","Bridge, Places, River, West Vale","Beck Brow Bridge, West Vale","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Places,River,West Vale",https://penninehorizons.org/files/original/59c649570b46c81c27fc135d09c5ac51.jpg,"Still Image","Tom Walker collection",1,0
20181,https://penninehorizons.org/items/show/20181,"West End Bridge, Hebden Bridge. - KEC00385","Hebden Bridge, Hebden Water, River, West End Bridge","The bridge was built about 1771/2 to carry the new Halifax - Todmorden turnpike road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00385.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Water,River,West End Bridge",https://penninehorizons.org/files/original/450580122418160ee7ed27f9b3702aed.jpg,"Still Image","Ken Crabtree Collection",1,0
24634,https://penninehorizons.org/items/show/24634,"West End Bridge, Hebden Bridge - TWA00247","Bridge, Hebden Bridge, Places, River, Tom Walker","NEW or WEST END BRIDGE, Hebden Bridge, was built about 1772 and has two arches of stone. It takes the main Lancashire road over the Hebden tributary of the Calder. An entry in the Todmorden Turnpike Trustees' records shows that on July 30th, 1835 the treasurer was instructed to pay John Crossley. Esq. of Scaitcliffe. Todmorden, a sum of £5. 3. 7d. for travelling expenses and Court Fees paid at Pontefract Sessions in obtaining a gratuity for the widening of the ""Hebden"" bridge which took place, it is thought, almost immediately after this gratuity was obtained. In the early part of the last century the bridge was widened and made suitable for two lanes of traffic.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,Places,River,Tom Walker",https://penninehorizons.org/files/original/5ce6fd5312e60801c1556f16e9e41fbf.jpg,"Still Image","Tom Walker collection",1,0
2393,https://penninehorizons.org/items/show/2393,"West End Bridge, Hebden Bridge - CSS00168","Buildings, Hebden Bridge, Places, Pubs Inns & Hotels, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,Buildings,craig shaw,Hebden Bridge,Pubs Inns and Hotels,River",https://penninehorizons.org/files/original/26daa8ff8712dfb5579266e1efc516ac.jpg,"Still Image","Craig Shaw - Bridges project",1,0
2391,https://penninehorizons.org/items/show/2391,"West End Bridge, Hebden Bridge - CSS00166","Hebden Bridge, Places, River, blu planet photography, bridges project, craig shaw",,"Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bridges project,craig shaw,Hebden Bridge,River",https://penninehorizons.org/files/original/cf35f0adbb319436706fbbf5357abc61.jpg,"Still Image","Craig Shaw - Bridges project",1,0
34263,https://penninehorizons.org/items/show/34263,"Weir on the Hebden Water at Hebden Bridge. - BIM00892","Bridge Mill, Building, Colour, Hebden Bridge, Hebden Water, Mill, Mills, River, Weir","Across the river the  rear of Bridge Mill and outside seating at Innovation Cafe.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Building,Colour,Hebden Bridge,Hebden Water,Mill,Mills,River,Weir",https://penninehorizons.org/files/original/e072bc4fa36cfdbc330e131b487acae0.jpg,"Still Image","Bill Marsden collection",1,0
9496,https://penninehorizons.org/items/show/9496,"Weir at rear of Bridge Mill, Hebden Bridge - LLG00267","Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Mill, Mills, Places, River, Valley Road buildings, Weir",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Mill,Mills,River,Valley Road buildings,Weir",https://penninehorizons.org/files/original/234569a70716d9269333f25aa8174d7f.jpg,"Still Image","Lloyd Greenwood collection",1,0
30544,https://penninehorizons.org/items/show/30544,"Waterside Lodge - CRN00326","Care home, River, Rochdale Road, Salford, Street Names, Todmorden",Salford,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2001,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Care home,River,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/95540de80a10aaf6f174018cc4f7058a.jpg,"Still Image","Christine Newell collection",1,0
23617,https://penninehorizons.org/items/show/23617,"Waterside Group - PNH00159","Flag, Group, Outing, People, River, Tent",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Group,Outing,People,River,Tent",https://penninehorizons.org/files/original/9ea42e631640d9b6436553baa0ed76ab.jpg,"Still Image","Pennine Heritage Collection",1,0
27004,https://penninehorizons.org/items/show/27004,"Water Wheel at Wheat Ing - STW00144","Hardcastle Crags, Landscape, River, Water Wheel, Wheat Ing, Woods",,Lilywhite,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Water Wheel,Wheat Ing,Woods",https://penninehorizons.org/files/original/53bea5abd6ad4ed71c2f36df4bf8f2a8.jpg,"Still Image","Steve Wood Collection",1,0
5757,https://penninehorizons.org/items/show/5757,"Washfold Bridge, Cragg Vale, 1962 - HBC00811 ","Bridge, Cragg Vale, Places, River, Weir",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River,Weir",https://penninehorizons.org/files/original/83aabb4bc5e3a3274e44075fe6906db0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5756,https://penninehorizons.org/items/show/5756,"Washfold Bridge, Cragg Vale - HBC00810 ","Agriculture, Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/c8d3560b30bea2b166e8766b6f95bc81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3405,https://penninehorizons.org/items/show/3405,"Walkley Clogs, Mytholmroyd, after fire, 1990 - DAH00183","Fire, Mill, Mytholmroyd, Places, River, River Calder, Walkleys",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fire,Mill,Mytholmroyd,River,River Calder,Walkleys",https://penninehorizons.org/files/original/3cc9c33ed47bf2245f056f426c7cb124.jpg,"Still Image","Dianne Harwood collection",1,0
32014,https://penninehorizons.org/items/show/32014,"Walkley Clogs Mill, Mytholmroyd - JNB00580","Mytholmroyd, Places, River, River Calder, Walkley Clogs","The mill was demolished following a disastrous fire in 2019. Postcard dated 1990.",,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00580.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,River,River Calder,Walkley Clogs",https://penninehorizons.org/files/original/02264f20c996d17ac30c144f6fa08d81.jpg,"Still Image","John Billingsley Postcard Collection",1,0
33780,https://penninehorizons.org/items/show/33780,"Wader's Corner, Hardcastle Crags Hebden Bridge. - WMH00699","Hardcastle Crags, Hebden Bridge, Hebden Water, People, People at Leisure, Postcard, River, Visitors, Waders Corner","Undated postcard. The women's dresses suggest that the photo is pre-First World War. Would hitching their dresses above the knees to paddle have been considered risque at the time?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00699.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Hebden Bridge,Hebden Water,People,People at Leisure,Postcard,River,Visitors,Waders Corner",https://penninehorizons.org/files/original/dc3db719940ea5a79b0b5189bae2a28a.jpg,"Still Image","William Henwood collection",1,0
10535,https://penninehorizons.org/items/show/10535,"View overlooking Springside, about 1900. - MOT00420","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, Railway, Railways, River, Steam Power, Transport","<strong>Springside 1910</strong> - This view overlooking Springside provides a splendid record of the mills, which once dominated this part of the valley. In the foreground, lying between the river and the Rochdale canal is Nanholme Mill, which was used primarily for weaving, and was owned by the Tatham family who lived at Calder Bank - visible between the two foremost chimneys. The chimney on the right is that of Spring Mill - once used for spinning and weaving, but demolished many years ago (the site is now occupied by Shaw Wood Avenue). In the centre of the picture stands Bridgeroyd Mill - Moss Bros' dye-works - dyers and manufacturer of corduroy. In the far distance can be seen Stoodley Bridge Mill, the oldest of the four mills. Built in the early 1800s, the mill was unique in the district in that it issued its own bank notes, which were freely accepted by tradesmen in return for goods. At the time of this photograph, the mill had been empty for several years and was finally demolished about 1920. Springside had its own small community grouped around the junction of Shaw Wood Road and included a Co-op, the Methodist Chapel, the Royal Oak pub across the road, Club Street, Spring Terrace and - overlooking the river - Shaw Wood View, the last of these properties to be demolished, in the 1970s.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1910, 1900s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00420.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,Railway,Railways,River,Steam Power,Transport",https://penninehorizons.org/files/original/b52cf026a827ee26a5a8f5fb5a0b6fb9.jpg,"Still Image","The Making of Todmorden exhibition",1,0
34188,https://penninehorizons.org/items/show/34188,"View over Mytholmroyd - BIM00523","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Colour, General View, Mytholmroyd Station, Railway, Railways, River, River Calder, Street Names, Valley, Walkley Clogs","March 1994",,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00523.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Colour,General View,Mytholmroyd Station,Railway,Railways,River,River Calder,Street Names,Valley,Walkley Clogs",https://penninehorizons.org/files/original/dc435d63abdc5ad7561c76ceb3645843.jpg,"Still Image","Bill Marsden collection",1,0
11067,https://penninehorizons.org/items/show/11067,"View over Mytholmroyd - BIM00250","Calder High School, Moderna, Mytholmroyd, Mytholmroyd Cricket Club, Places, River, River Calder, School, Scout Road, Street Names",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00250.tif,Mytholmroyd,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder High School,Moderna,Mytholmroyd,Mytholmroyd Cricket Club,River,River Calder,School,Scout Road,Street Names",https://penninehorizons.org/files/original/87448ce9d4f3e757cd1037c4e8360bb9.jpg,"Still Image","Bill Marsden collection",1,0
11007,https://penninehorizons.org/items/show/11007,"View over Mytholmroyd - BIM00190","Canal, Canals, Mytholmroyd, Places, Railway, Railways, River, River Calder, Transport","The River Calder snakes its way through the picture, with the Rochdale Canal on the left initially and then on the right. Note the funfare in the Community Centre carpark.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00190.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Railway,Railways,River,River Calder,Transport",https://penninehorizons.org/files/original/b60625251aae63848e0a1166f0ba2de7.jpg,"Still Image","Bill Marsden collection",1,0
11005,https://penninehorizons.org/items/show/11005,"View over Mytholmroyd - BIM00188","Railway, Railways, River, River Calder, Valley","Showing from left to right, the railway, the A646 road, the River Calder and the Rochdale Canal.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,River,River Calder,Valley",https://penninehorizons.org/files/original/e4fc7035ba7beb974b76ca1f9e36eaf2.jpg,"Still Image","Bill Marsden collection",1,0
6053,https://penninehorizons.org/items/show/6053,"View over Hebden Bridge - HBC01112 ","Bridge, Hebden Bridge, Places, River, School","The building on the lower right of the picture was originally Hebden Bridge Grammar School, now Riverside Junior School, whilst towards the bottom left is the imposing Central Street School. On the Birchcliffe hillside the destinctive arches of Stubbings School can be seen, with St john's Church to its left, and towards the top right the graveyard of Birchliffe Old Chapel.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Hebden Bridge,River,School",https://penninehorizons.org/files/original/956b3af13ef2333f8eb1ed5e43c45af2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
