﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
18527,https://penninehorizons.org/items/show/18527,"North Bridge, Halifax - JET00109","Bridge, Buildings, Bus, Cooling tower, Halifax, North Bridge, Places, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Bus,Cooling tower,Halifax,North Bridge,Places,Road,Transport",https://penninehorizons.org/files/original/8ff76187f8e106912b1a7135910ffe1b.jpg,"Still Image","Jeanette Thomas collection",1,0
18662,https://penninehorizons.org/items/show/18662,"Day Out on a Chara - JET00248","Charabanc, Event, Events, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/a7b61800771af299251198903777ae65.jpg,"Still Image","Jeanette Thomas collection",1,0
18924,https://penninehorizons.org/items/show/18924,"Hebden Bridge Handmade Parade, 2016 - NAO00185","Bicycle, Demonstration, Event, Events, Handmade, Hebden Bridge, Parade, Procession, Road, Transport",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2016-06-26T12:32:58","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Demonstration,Event,Events,Handmade,Hebden Bridge,Parade,Procession,Road,Transport",https://penninehorizons.org/files/original/ad274ed58da1744d07af2ed98e6c91ce.jpg,"Still Image","Naomi Caunce collection",1,0
20092,https://penninehorizons.org/items/show/20092,"Horse Drawn Charabanc. - KEC00298","Charabanc, Hardcastle Crags, Hebden Bridge, Midgehole, Road, Transport, horse drawn","The charabanc is leaving Midgehole going towards Hebden Bridge. The road to the left goes down to New Bridge, and the mill when this was taken, and the road on the right to Hardcastle Crags gates. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00298.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Hardcastle Crags,Hebden Bridge,horse drawn,Midgehole,Road,Transport",https://penninehorizons.org/files/original/8680853a48f514a7f6c9fe8931a01c8b.jpg,"Still Image","Ken Crabtree Collection",1,0
20216,https://penninehorizons.org/items/show/20216,"Man with Donkey, Hebden Bridge. - KEC00420","Albert Street, Church, Churches & Chapels, Churches_&_Chapels, Donkey Cart, Hebden Bridge, Hope Baptist Chapel, Horse drawn, Minster, Places, Road, Street Names, Transport","Walking across Hope Street from Albert Street with Hope Baptist Chapel on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00420.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Church,Churches & Chapels,Churches_&_Chapels,Donkey Cart,Hebden Bridge,Hope Baptist Chapel,horse drawn,Minster,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/3629c0b86afc866374db49345bbeba9e.jpg,"Still Image","Ken Crabtree Collection",1,0
20500,https://penninehorizons.org/items/show/20500,"Burnley Road, Mytholmroyd. - WAO00103","Bicycle, Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Road, Taverns, Tram, Tram Lines, Transport","Looking in the Halifax direction with the junction onto County Bridge on the far right. The Halifax Corporation Tramway reached Mytholmroyd in 1901 and trams ceased running in 1936.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Bicycle,Dusty Miller,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Road,Taverns,Tram,Tram Lines,Transport",https://penninehorizons.org/files/original/66112e0d825d1a31ef598fea7be77acd.jpg,"Still Image","Wayne Ogden collection",1,0
20620,https://penninehorizons.org/items/show/20620,"Cragg Vale, near Mytholmroyd - WAO00227","Bicycle, Chimney, Chimneys, Church, Church & Chapels, Churches & Chapels, Churches_&_Chapels, Cottages, Cragg Road, Cragg Vale, Methodist, Minster, Places, Post Office, Road, Street Names, Transport","Looking down Cragg Road towards Mytholmroyd. The Methodist Chapel, now a private house, is on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Chimney,Chimneys,Church,Church & Chapels,Churches & Chapels,Churches_&_Chapels,Cottages,Cragg Road,Cragg Vale,Methodist,Minster,Places,Post Office,Road,Street Names,Transport",https://penninehorizons.org/files/original/29dab1910652d9d32b67ab4d3f5cbc5f.jpg,"Still Image","Wayne Ogden collection",1,0
20711,https://penninehorizons.org/items/show/20711,"Bus at Heptonstall - WSC00127","Bus, Churches & Chapels, Heptonstall, Places, Road, Snow, Transport","A snowy Longfield with the bus to Halifax waiting. The 'new' Victorian Church is on the left and the tower of the ruined medieval church is to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Heptonstall,Places,Road,Snow,Transport",https://penninehorizons.org/files/original/9e0e7786c1253e9504251e8a5154b324.jpg,"Still Image","W. Shepherd collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
20835,https://penninehorizons.org/items/show/20835,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00251","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Road, Terraced Houses, Transport, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that double decker houses on the streets of Birchcliffe Road and the gable of Birchcliffe Chapel visible above them,","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Road,Terraced Houses,Transport",https://penninehorizons.org/files/original/a9199816498405dc298dbe3482d6204c.jpg,"Still Image","W. Shepherd collection",1,0
20861,https://penninehorizons.org/items/show/20861,"Hangingroyd Lane, Hebden Bridge - WSC00277","Buildings, Cars, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Market Square, Mill, Mills, Road, Street Names, Transport","Looking up the road to the junction with Moss Lane and and one of the buildings of Hangingroyd Mill in a derelict condition, today site of Waterside Fold. Centre right Market Place and probably not too long landscaped. The second car on the left has a 1980/81 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Cars,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,Market Square,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/d7f1b51f529cbbc733610ec53e3ed159.jpg,"Still Image","W. Shepherd collection",1,0
21878,https://penninehorizons.org/items/show/21878,"Juno Potts - JAE00135","Bicycle, Hebden Bridge 500 faces, Male, People, People at Leisure, Portrait, Road, Transport","Pictured outside the Shoulder of Mutton, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T07:55:02+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,People,People at Leisure,Portrait,Road,Transport",https://penninehorizons.org/files/original/3b80d1274c8715a292b364afcc898214.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21909,https://penninehorizons.org/items/show/21909,"Daniel Preece - JAE00166","Bicycle, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:17:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/b53f0a9e270f3e030cd8d2e15de2740d.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21910,https://penninehorizons.org/items/show/21910,"Sam Bottomley - JAE00167","Bicycle, Carlton Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-10T13:19:30+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/4fe82b8c8941bf80ab5ed3a659ae6b3e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22057,https://penninehorizons.org/items/show/22057,"John Ainscough - JAE00313","Bicycle, Hebden Bridge 500 faces, Male, People at Work, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-06T09:07:37+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Hebden Bridge 500 faces,Male,People at Work,Portrait,Road,Transport",https://penninehorizons.org/files/original/46b628541ee96df70ff3203b69413de8.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22099,https://penninehorizons.org/items/show/22099,"Ed Merritt - JAE00355","Bicycle, Carlton Street, Crown Street, Hebden Bridge 500 faces, Male, Portrait, Road, Street Names, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-06T14:55:22+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00355.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Carlton Street,Crown Street,Hebden Bridge 500 faces,Male,Portrait,Road,Street Names,Transport",https://penninehorizons.org/files/original/e360a257dacbccd2f54cc8a1d08daf31.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22176,https://penninehorizons.org/items/show/22176,"Oscar Chatwin - JAE00432","Bicycle, Child, Hebden Bridge 500 faces, Male, Portrait, Road, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:18:45+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/3d97f541e5c8989d394857945b07ce1b.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22186,https://penninehorizons.org/items/show/22186,"Lynn Breeze - JAE00442","Bicycle, Female, Hebden Bridge 500 faces, People, Portrait, Road, Transport, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-11T11:40:34+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Female,Hebden Bridge 500 faces,People,Portrait,Road,Transport,Woman,Women",https://penninehorizons.org/files/original/da5ca05e114af1435521acf0a7e4f20a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22191,https://penninehorizons.org/items/show/22191,"Jamie Farrar-Goldstein - JAE00447","Bicycle, Child, Hebden Bridge 500 faces, Portrait, Road, School, Transport",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-12T11:22:14+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00447.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Child,Hebden Bridge 500 faces,Portrait,Road,School,Transport",https://penninehorizons.org/files/original/d3e1182cc554d558cc92dfefdbf14a01.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22309,https://penninehorizons.org/items/show/22309,"Ian Fillingham - JAE00565","Bicycle, Hebden Bridge 500 faces, Male, Portrait, Road, Transport","Pictured on Calder Holmes Park, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2010-05-22T13:20:07,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00565.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Bicycle,Bicycle,Hebden Bridge 500 faces,Male,Portrait,Road,Transport",https://penninehorizons.org/files/original/95d41db1b4dd6d9233252c1b4039f97c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22411,https://penninehorizons.org/items/show/22411,"Eastwood, Todmorden, 1969 - TNC00114","Eastwood, Mill, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Eastwood,Mill,Places,Road,Todmorden",https://penninehorizons.org/files/original/6e23515febb5dcf74492496b0b52060a.jpg,"Still Image","Thomas Newell collection",1,0
22790,https://penninehorizons.org/items/show/22790,"Union Street, Todmorden 1985  - TNC00495.tif","Buildings, Car park, Cars, Construction, Market Hall, Places, Road, Todmorden, Transport","Work being done on the creation of the car park. The market hall with its half moon windows at the top pf the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Cars,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/dac7986fed0404440d1fc5b28493a4dd.jpg,"Still Image","Thomas Newell collection",1,0
22791,https://penninehorizons.org/items/show/22791,"Union Street, Todmorden, 1985  - TNC00496.tif","Buildings, Cars, Cobbles, Construction, Market Hall, Places, Road, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/e538387c6791fb71f022aca433196d62.jpg,"Still Image","Thomas Newell collection",1,0
