﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5060,https://penninehorizons.org/items/show/5060,"Graham and Normanton Centre Lathe with Capstan Attachement - DEP00235","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/266642ebd3eb156b8b23e08bb6e8256d.jpg,"Still Image","Derek Pollard collection",1,0
5061,https://penninehorizons.org/items/show/5061,"Graham and Normanton Centre Lathe - DEP00236","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3b0882638b8805a4b365ce3c65a2552a.jpg,"Still Image","Derek Pollard collection",1,0
5062,https://penninehorizons.org/items/show/5062,"Graham and Normanton Centre Lathe - DEP00237","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1ba4747a6f40f3e0165cab54b0ace25a.jpg,"Still Image","Derek Pollard collection",1,0
5063,https://penninehorizons.org/items/show/5063,"Graham and Normanton Centre Lathe - DEP00238","Engineering, Machinery","Detail of travelling saddle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f936fbcc7deaabacefaf8454663f7a9c.jpg,"Still Image","Derek Pollard collection",1,0
5064,https://penninehorizons.org/items/show/5064,"Graham and Normanton Centre Lathe - DEP00239","Engineering, Machinery","Detail of head stock",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/5dcf28917af8d4857b9f6b96f628443a.jpg,"Still Image","Derek Pollard collection",1,0
5065,https://penninehorizons.org/items/show/5065,"Graham and Normanton Centre Lathe - DEP00240","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b8b25d374be66b5d2882a2ee6540c34f.jpg,"Still Image","Derek Pollard collection",1,0
5066,https://penninehorizons.org/items/show/5066,"Graham and Normanton Centre Lathe - DEP00241","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/301b92324ea0c51a14d7b285a53413f3.jpg,"Still Image","Derek Pollard collection",1,0
5067,https://penninehorizons.org/items/show/5067,"Graham and Normanton Centre Lathe with Capstan Attachement - DEP00242","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/16e8fdb6eab7b7e27c32ee696766d080.jpg,"Still Image","Derek Pollard collection",1,0
5068,https://penninehorizons.org/items/show/5068,"Graham and Normanton Centre Lathe with Capstan Attachement - DEP00243","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/de960bd495ccf920c36169e93456d7d8.jpg,"Still Image","Derek Pollard collection",1,0
5069,https://penninehorizons.org/items/show/5069,"Graham and Normanton Face Plate Lathe - DEP00244","Engineering, Machinery","with front and rear tool posts",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2c8ee35248b378a0b647f243938d3b4b.jpg,"Still Image","Derek Pollard collection",1,0
5070,https://penninehorizons.org/items/show/5070,"Graham and Normanton Centre Lathe - DEP00245","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/07bacb9f66f7f612aa0427efb91253b6.jpg,"Still Image","Derek Pollard collection",1,0
5071,https://penninehorizons.org/items/show/5071,"Graham and Normanton Centre Lathe - DEP00246","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a52414d2bc60ea5aafff8e0ac5ac06a6.jpg,"Still Image","Derek Pollard collection",1,0
5072,https://penninehorizons.org/items/show/5072,"Graham and Normanton Centre Lathe - DEP00247","Engineering, Machinery","with a travelling steady on the saddle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ddcbec5cc99b518e3c8f0987d895e860.jpg,"Still Image","Derek Pollard collection",1,0
5073,https://penninehorizons.org/items/show/5073,"Graham and Normanton Centre Lathe - DEP00248","Engineering, Machinery","with front and back tool posts",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/405de0fe7451168fd0593df1400d0bdc.jpg,"Still Image","Derek Pollard collection",1,0
5074,https://penninehorizons.org/items/show/5074,"Graham and Normanton Centre Lathe - DEP00249","Engineering, Machinery","Incorporating a double saddle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b545065ba99edec5fe76e33ca9b85493.jpg,"Still Image","Derek Pollard collection",1,0
5075,https://penninehorizons.org/items/show/5075,"Graham & Normanton Brake Lathe - DEP00250","Engineering, Machinery","This machine went to a copper mine in Chile",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/489b939c7aaae16bb5702c34a491d542.jpg,"Still Image","Derek Pollard collection",1,0
5076,https://penninehorizons.org/items/show/5076,"Graham and Normanton Centre Lathe - DEP00251","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3cbf8f3862e255476469e4d9e38588e9.jpg,"Still Image","Derek Pollard collection",1,0
5077,https://penninehorizons.org/items/show/5077,"Graham and Normanton Shaping Machine - DEP00252","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3fdf34e7d284114a4954ab78290aac07.jpg,"Still Image","Derek Pollard collection",1,0
5078,https://penninehorizons.org/items/show/5078,"Graham and Normanton Centre Lathe - DEP00253","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/47dc109a18a7f1abdb1fc0a0cd6e1f14.jpg,"Still Image","Derek Pollard collection",1,0
5079,https://penninehorizons.org/items/show/5079,"Inside the Graham & Normanton factory - DEP00254","Engineering, Machinery","Lathe bed being machined on a planeing machine",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/966afdfe10cf48b8c0c7c2ec725efe2d.jpg,"Still Image","Derek Pollard collection",1,0
5080,https://penninehorizons.org/items/show/5080,"Graham and Normanton Machine Shop - DEP00255","Engineering, Machinery","Turning department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/daa4f95375b60821bbdfe9a56b2f23bc.jpg,"Still Image","Derek Pollard collection",1,0
5081,https://penninehorizons.org/items/show/5081,"Graham and Normanton Machine Shop - DEP00256","Engineering, Machinery","Turning department",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/77bcf17ab38fcd2022fb05b3bf3f61bb.jpg,"Still Image","Derek Pollard collection",1,0
5082,https://penninehorizons.org/items/show/5082,"Graham and Normanton Machine Shop - DEP00257","Broadbent Machine Tools, Buildings, Engineering, Halifax, Machinery, Mill, Mills, Places","Turning department.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Halifax,Machinery,Mill,Mills",https://penninehorizons.org/files/original/062f2ce93f1ec066f8d7e70f5dcd733c.jpg,"Still Image","Derek Pollard collection",1,0
5083,https://penninehorizons.org/items/show/5083,"Graham and Normanton Machine Shop - DEP00258","Broadbent Machine Tools, Buildings, Engineering, Halifax, Machinery, Mill, Mills, Mytholmroyd, Places","Horizontal boring department.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Engineering,Halifax,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/98968ecdc0af1d50109506a1bcd9d4d6.jpg,"Still Image","Derek Pollard collection",1,1
5084,https://penninehorizons.org/items/show/5084,"Graham and Normanton Machine Shop - DEP00259","Engineering, Machinery","Gear cutting department. David Brown's were made in Huddersfield",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1eb23b774c57cef95cca0852b735f66d.jpg,"Still Image","Derek Pollard collection",1,0
