﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40837,https://penninehorizons.org/items/show/40837,"Broad Ing Top, Cross Stone, Todmorden - RAC1960.088","Barn, Paths & Tracks, Vernacular_architecture, cottage^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.088.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,cottage,Paths & Tracks,Vernacular_architecture",https://penninehorizons.org/files/original/1991922832361f0b889a2bcc7fc288c6.jpg,"Still Image","Ralph Cross 1960",1,0
40819,https://penninehorizons.org/items/show/40819,"Corrugated Path, Swallowshaw - RAC1960.083.3","Causeway, Paths & Tracks^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.083.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causeway,Paths & Tracks",https://penninehorizons.org/files/original/3a3621c8fbf8faeb6d12df82b39f2494.jpg,"Still Image","Ralph Cross 1960",1,0
40818,https://penninehorizons.org/items/show/40818,"Corrugated Path, Swallowshaw - RAC1960.083.2","Causeway, Paths & Tracks^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.083.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causeway,Paths & Tracks",https://penninehorizons.org/files/original/99f350bf6ace5e742cf6a05a4c0af0c3.jpg,"Still Image","Ralph Cross 1960",1,0
40817,https://penninehorizons.org/items/show/40817,"Corrugated Path, Swallowshaw - RAC1960.083.1","Causeway, Paths & Tracks^^Vernacular Architecture","Corrugated Path Swallowshaw","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.083.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causeway,Paths & Tracks",https://penninehorizons.org/files/original/01d2fe00c76c023a4344c45a8d3dea52.jpg,"Still Image","Ralph Cross 1960",1,0
37392,https://penninehorizons.org/items/show/37392,"Crimsworth Valley - RAC1957.128.3","Crimsworth, Landscape, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.128.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth,Landscape,Paths & Tracks",https://penninehorizons.org/files/original/4bdadcf6254c981f2f82fb455c50bea2.jpg,"Still Image","Ralph Cross 1957",1,0
37298,https://penninehorizons.org/items/show/37298,"Ladybower Reservoir - PEN00100","Derbyshire, Footpath, Ladybower, Paths & Tracks","Built between 1935 and 1943, the lowest resrvoir in Upper Derwent Valley, used in World War 2 as a practice area for the Dambusters squadron.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Way Association","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PEN00100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derbyshire,Footpath,Ladybower,Paths & Tracks",https://penninehorizons.org/files/original/b49b0c7ae35b105c4b5fed6e08f46297.jpg,"Still Image","The Pennine Way",1,0
37275,https://penninehorizons.org/items/show/37275,"Stannery End, Sowerby - RAC1957.105","Farm, Paths & Tracks, Sowerby, Cottages, Coiners",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coiners,Cottages,Farm,Paths & Tracks,Sowerby,Vernacular architecture",https://penninehorizons.org/files/original/7e411d0d6c031ac5a6d1df71aa9f3166.jpg,"Still Image","Ralph Cross 1957",1,0
37226,https://penninehorizons.org/items/show/37226,"Blackstone Edge - RAC1957.068.4","Blackstone_Edge, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.068.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone_Edge,Paths & Tracks",https://penninehorizons.org/files/original/c00f9cf6dfe8bf894109348a3b1f50b7.jpg,"Still Image","Ralph Cross 1957",1,0
37225,https://penninehorizons.org/items/show/37225,"Blackstone Edge - RAC1957.068.3","Blackstone_Edge, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.068.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone_Edge,Paths & Tracks",https://penninehorizons.org/files/original/5b468d41d4fb296db4c86c1db94774e3.jpg,"Still Image","Ralph Cross 1957",1,0
37224,https://penninehorizons.org/items/show/37224,"Blackstone Edge - RAC1957.068.2","Blackstone_Edge, Hollingworth Lake, Paths & Tracks","Looking towards Littleborough with Hollingworth Lake to the left of the picture. This track is known as the Roman Road.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.068.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone_Edge,Hollingworth Lake,Paths & Tracks",https://penninehorizons.org/files/original/5a8f597d9b2d6f628e4dd423ad95204f.jpg,"Still Image","Ralph Cross 1957",1,0
37223,https://penninehorizons.org/items/show/37223,"Blackstone Edge - RAC1957.068.1","Blackstone_Edge, Paths & Tracks",,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.068.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackstone_Edge,Paths & Tracks",https://penninehorizons.org/files/original/3bfcaac683b296efaf4b537df05533ba.jpg,"Still Image","Ralph Cross 1957",1,0
37013,https://penninehorizons.org/items/show/37013,"Packhorse Trail and Lumbutts Chapel - TAS01528","Churches & Chapels, Churches_&_Chapels, Paths & Tracks, Reservoir, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T21:00:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01528.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Churches_&_Chapels,Paths & Tracks,Reservoir,Todmorden",https://penninehorizons.org/files/original/ff2482512694387248319632039e1636.jpg,"Still Image","Todmorden General",1,0
36957,https://penninehorizons.org/items/show/36957,"Arches in Centre Vale Park, Todmorden - TAS01472","Arches, Centre Vale, Feature, Forest, Landscape, Munition, Park, Paths & Tracks, Places, Todmorden, Woodland, Woodlands, Woods","Carr Laithe Barn, demolished in the 1930s, was built on top of the 'tunnels', which were used as a munition stores in WW2.",,,"Pennine Horizons Digital Archive",2014-09-30T20:19:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01472.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arches,Centre Vale,Feature,Forest,Landscape,Munition,Park,Paths & Tracks,Places,Todmorden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/74ad314b7a69dfc89e5b859fb156e959.jpg,"Still Image","Todmorden General",1,0
36945,https://penninehorizons.org/items/show/36945,"Mankinholes - TAS01460","Cart, Mankinholes, Milk Churn, Paths & Tracks, Trough","Water troughs",,,"Pennine Horizons Digital Archive",2014-09-30T20:21:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01460.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cart,Mankinholes,Milk Churn,Paths & Tracks,Trough",https://penninehorizons.org/files/original/1de6ad96936fee4073e0a447ab2a7098.jpg,"Still Image","Todmorden General",1,0
36938,https://penninehorizons.org/items/show/36938,"Higher Ashes, Rodwell End, Cross Stone - TAS01453","Architecture, Paths & Tracks, Rodwell End",,,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",Unknown,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01453.jpg,"Todmorden, Upper Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Paths & Tracks,Rodwell End",https://penninehorizons.org/files/original/1e7600e4ef7e0ddbc0e65fc7c5aa4957.jpg,"Still Image","Todmorden General",1,0
36544,https://penninehorizons.org/items/show/36544,"Todmorden 2002 - CRN00410","Paths & Tracks, Todmorden, walkers","Near Tower Farm, cold morning",,,"Pennine Horizons Digital Archive",2016-10-26T10:25:57,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00410.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paths & Tracks,Todmorden,walkers",https://penninehorizons.org/files/original/510aef0f3f998a038b8d0ae08affdc6b.jpg,"Still Image","Christine Newell collection",1,0
34291,https://penninehorizons.org/items/show/34291,"Looking Towards Springfield Terrace - EFM00128","Landscape, Midgley, Paths & Tracks, Springfield Terrace",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Midgley,Paths & Tracks,Springfield Terrace",https://penninehorizons.org/files/original/2247aeab8d88eb112e2f738cfeecebb3.jpg,"Still Image","E.F. Moses Collection",1,0
34201,https://penninehorizons.org/items/show/34201,"The Old Road to Haworth - BIM00542","Animals, Colour, Landscape, Moor, Sheep, track",,,,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00542.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Moor,Paths & Tracks",https://penninehorizons.org/files/original/77325aeaa8108ad69366bb8819d79e27.jpg,"Still Image","Bill Marsden collection",1,0
34144,https://penninehorizons.org/items/show/34144,"Heptonstall - PNH01779","Heptonstall, Paths & Tracks","Footpath from Hepton Drive towards the church",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Paths & Tracks",https://penninehorizons.org/files/original/9bc94bc759bf7aed6e6a4f64c2cd0222.jpg,"Still Image","Pennine Heritage Collection",1,0
34124,https://penninehorizons.org/items/show/34124,"Calder Valley Landscape - PNH01578","Landscape, Lee Wood, Midgehole Road, Paths & Tracks, Street Names","Looking over towards Midgehole Road from Lee wood, Pecket Well on the horizon.","A. Greenwood, Belvedere, Saville Road",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Lee Wood,Midgehole Road,Paths & Tracks,Street Names",https://penninehorizons.org/files/original/45a9e55bb4d70aaa0eb7fcb2bd26bbb4.jpg,"Still Image","Pennine Heritage Collection",1,0
33970,https://penninehorizons.org/items/show/33970,"Mytholmroyd - Caldene Avenue. - PNH00813","Bridge, Caldene Avenue, County Bridge, Houses, Paths & Tracks, Pavement, People, River, River Calder, Road, Street Names, Trees","May 1998. Looking over County Bridge to Caldene Avenue",,,"Pennine Horizons Digital Archive",2012-02-03T15:18:17Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Caldene Avenue,County Bridge,Houses,Paths & Tracks,Pavement,People,River,River Calder,Road,Street Names,Trees",https://penninehorizons.org/files/original/8c8c6d0428599b3a4aea9a2a5cea6f2c.jpg,"Still Image","Pennine Heritage Collection",1,0
33828,https://penninehorizons.org/items/show/33828,"Hardcastle Crags, Hebden Bridge - WMH01131","Feature, Footpath, Forest, Hardcastle Crags, Hawden Hole, Hebden Bridge, Landscape, Midgehole, Mill, Moorland, New Bridge Mill, Paths & Tracks, Postcards, Woodland, Woodlands, Woods","Undated postcard. Looking down the path between Hawden Hole and New Bridge, Midgehole, with New Bridge Mill in the centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hawden Hole,Hebden Bridge,Landscape,Midgehole,Mill,Moorland,New Bridge Mill,Paths & Tracks,Postcards,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/7715dab6b38c9e1831f077b745fc5740.jpg,"Still Image","William Henwood collection",1,0
33827,https://penninehorizons.org/items/show/33827,"The Lovers Walk, Hardcastle Crags, Hebden Bridge. - WMH01128","Drawing, Hardcastle Crags, Hebden Bridge, Paths & Tracks, People, People at Leisure, Postcards, humour, lovers walk","undated postcard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH01128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Hardcastle Crags,Hebden Bridge,humour,lovers walk,Paths & Tracks,People,People at Leisure,Postcards",https://penninehorizons.org/files/original/c9d38b91194d89124c19c4fef7a8f5e8.jpg,"Still Image","William Henwood collection",1,0
33799,https://penninehorizons.org/items/show/33799,"Hebden Hey Stepping Stones, Hardcastle Crags,Hebden Bridge. - WMH00907","Footpath, Hardcastle Crags, Hebden Bridge, Hebden Hey, Hebden Water, Paths & Tracks, Postcards, River, Stepping Stones","Postcard with June 1906 postmark. One of four sets of stepping stones at Hardcastle Crags three of which are still passable when the river is low. The path on the opposite side of the river comes down from Hebden Hey, today site of the scout hostel. The old gate pillars are still there but rather hidden by scrub.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Footpath,Hardcastle Crags,Hebden Bridge,Hebden Hey,Hebden Water,Paths & Tracks,Postcards,River,Stepping Stones",https://penninehorizons.org/files/original/13f2bcbf16c3b8cc3998e0870af3f0cd.jpg,"Still Image","William Henwood collection",1,0
33781,https://penninehorizons.org/items/show/33781,"In the woods, Hardcastle Crags, Hebden Bridge. - WMH00702","Feature, Footpath, Forest, Hardcastle Crags, Hardcastle Woods, Hebden Bridge, Landscape, Paths & Tracks, Postcard, Woodland, Woodlands, Woods","Postcard postmarked July 1935. The path is most likely the one which runs  from near the top of the Drive down to Hebden Water and the path to Blake Dean below Walshaw.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00702.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Footpath,Forest,Hardcastle Crags,Hardcastle Woods,Hebden Bridge,Landscape,Paths & Tracks,Postcard,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d7b38e8a77ef704ab81faa1c3edff1f1.jpg,"Still Image","William Henwood collection",1,0
