﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5531,https://penninehorizons.org/items/show/5531,"The Council Offices, Hebden Bridge, June 1959 - HBC00586 ","Bridge, Buildings, Council Offices, Hebden Bridge, Hebden Water, Places, Princes Bridge, River, Town Hall","Showing Princes Bridge over Hebden Water and behind it the rear of the buildings on Valley Road.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00586.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Bridge,Buildings,Council Offices,Hebden Bridge,Hebden Water,Princes Bridge,River,Town Hall",https://penninehorizons.org/files/original/959a3e9c002ec0a0101e9083dccecae5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
13091,https://penninehorizons.org/items/show/13091,"Station Road, Hebden Bridge - ALC00232","Buildings, Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, Mills, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Buildings,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Mill,Mills,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/e3db6beb77f08c53132130474528e912.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
5673,https://penninehorizons.org/items/show/5673,"Princes Bridge, Hebden Bridge, 1962. - HBC00727 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works above. The bridge was widened in 1913/4 after many years of wrangling between successive Local Authorities and the Lancashire & Yorkshire Railway. The extension with the girder nearest to the camera.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1910s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00727.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/6e09327213cdb7de5ec56eab8672860b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5672,https://penninehorizons.org/items/show/5672,"Princes Bridge, Hebden Bridge, 1962. - HBC00726 ","Hebden Bridge, Machpelah, Princes Bridge, Railway, Railways, Station Road","The bridge carrying Station Road over the Rochdale Canal with Machpelah Works on the left.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Hebden Bridge,Machpelah,Princes Bridge,Railway,Railways,Station Road",https://penninehorizons.org/files/original/e829fb1016a237368cf2ed771e15715b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
2365,https://penninehorizons.org/items/show/2365,"Prince's Bridge, Hebden Bridge - CSS00140","Canal, Canals, Hebden Bridge, Machpelah, Narrow boat, Princes Bridge, Transport, blu planet photography, bluplanetphoto, calderdale, craig shaw","This bridge over the canal carries the road to Hebden Bridge station.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive","2010-04-17T14:00:31.25+01:00, 2010s","Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"blu planet photography,bluplanetphoto,Calderdale,Canal,craig shaw,Hebden Bridge,Machpelah,Narrow boat,Princes Bridge,Transport",https://penninehorizons.org/files/original/c15c1a3034f402f1fb94e96c4f05df2a.jpg,"Still Image","Craig Shaw - Bridges project",1,0
20704,https://penninehorizons.org/items/show/20704,"Machpelah Works, Mayroyd, Hebden Bridge. - WSC00120","Canal, Canals, Hebden Bridge, Machpelah, Mayroyd, Princes Bridge, Rochdale Canal, Transport","The Rochdale Canal and towpath prior to restoration in the mid-1980s with Machpelah on the left and Princes Bridge on Station Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Machpelah,Mayroyd,Princes Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/d2148b7d1a4d799503c18864318dcd75.jpg,"Still Image","W. Shepherd collection",1,0
13274,https://penninehorizons.org/items/show/13274,"Hebden Bridge, Station Road c.1960 - ALC00454","Field, Hebden Bridge, Houses, Lancashire & Yorkshire Railway, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Station Road, Station Warehouse, Warehouse","Looking up towards the station. The large station warehouse is still there at the top but Local Authority housing not yet built on the land between Palace House Road and the line.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Field,Hebden Bridge,Houses,Lancashire and Yorkshire Railway,Princes Bridge,Railway,Railway Warehouse,Railways,Station Road,Station Warehouse,Warehouse",https://penninehorizons.org/files/original/271d20424890bc9b802fd5f390a711c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
6789,https://penninehorizons.org/items/show/6789,"Hebden Bridge from the Heptonstall Hillside. 1881 - HLS05033","Baptist Chapel, Buildings, Calder  Holmes, Canal, Canals, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Commercial Street, Crossley Mill, Crow Nest, General View, Hebden Bridge, Hebden Bridge Station, Hope Baptist Chapel, Houses, Lantern Slide, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railway station, Railways, River, River Calder, Rochdale Canal, Station, Station Road, Station Warehouse, Street Names, Terraced Houses, Townscape, Transport, Victoria Bridge, Victoria Mill, Zion Baptist Chapel","General view down the valley with left centre the partially constructed Zion Particular Baptist Chapel which was constructed in 1881 and opened for worship in 1882.Centre right Mayroyd Mill, Victoria Mill and extreme right the single bay station warehouse built in 1877/8 and just visible to its left the old 1840 station building which was replaced in 1891/2. Above the station the Crow Nest gas works.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05033.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist Chapel,Buildings,Calder  Holmes,Canal,Chimney,Chimneys,Church,Churches and Chapels,Commercial Street,Crossley Mill,Crow Nest,General View,Hebden Bridge,Hebden Bridge Station,Hope Baptist Chapel,Houses,Lantern Slide,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway station,Railway Warehouse,Railways,River,River Calder,Rochdale Canal,Station,Station Road,Station Warehouse,Street Names,Terraced Houses,Townscape,Transport,Victoria Bridge,Victoria Mill,Zion Baptist Chapel",https://penninehorizons.org/files/original/34e6229fb469f4f3ccac6409d37995ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13234,https://penninehorizons.org/items/show/13234,"Hebden Bridge - View from Wood Top. - ALC00414","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Lello, Mayroyd, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Riverside School, Road, Rochdale Canal, Royd House, School, Schools, Station, Station Road, Transport","Bottom centre the passenger station and to its left the large railway warehouse and goods sidings. Above them can be seen Riverside School, originally Hebden Bridge Grammar School which opened 1909. At the top of Station Road by Princes Bridge is Dora Lello's sweet shop and opposite it the gate which marked the contentious boundary of the railway company's responsibility.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-07T10:57:25Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Lello,Mayroyd,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Riverside School,Road,Rochdale Canal,Royd House,School,Schools,Station,Station Road,Transport",https://penninehorizons.org/files/original/3883df44ec3d932960b79f8d95a4f1aa.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13233,https://penninehorizons.org/items/show/13233,"Hebden Bridge - View from Wood Top, c1900 - ALC00413","Baptist Chapel, Buildings, Calder Holmes, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Crossley Mill, Crow Nest, Gas Works, General View, Goods Yard, Hebden Bridge, Holme House, Hope Baptist Chapel, Lancashire & Yorkshire Railway, Mayroyd, Mayroyd Mill, Mill, Mills, Minster, Parks, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Royd House, Station, Station Road, Transport","View across the railway station to the town. The passenger station, re-built 1891/2, wedged between Victoria Mill to its right and the large railway warehouse to the left and beyond it Crossley Mill. Bottom right the Crow Nest Works of the joint Hebden Bridge and Mytholmroyd Gas Board.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-07T10:56:33 , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Baptist Chapel,Buildings,Calder Holmes,Canal,Church,Churches and Chapels,Crossley Mill,Crow Nest,Gas Works,General View,Goods Yard,Hebden Bridge,Holme House,Hope Baptist Chapel,Lancashire and Yorkshire Railway,Mayroyd,Mayroyd Mill,Mill,Mills,Minster,Parks,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Royd House,Station,Station Road,Transport",https://penninehorizons.org/files/original/2869a791b85ae6543261ba57698f48cc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13141,https://penninehorizons.org/items/show/13141,"Hebden Bridge - Station Road - ALC00321","Canal, Canals, Hebden Bridge, Lancashire & Yorkshire Railway, Open top trams, Places, Princes Bridge, Railway, Railway Warehouse, Railways, Rochdale Canal, Station, Station Road, Station Warehouse, Tram, Transport","An open top tram on Burnley Road looking up Station Road to the large station warehouse, early 20th century. The Halifax Corporation trams reached Hebden Bridge in November 1901. This postcard may have been taken to commemorate the inaugural run.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1901, 1900s","Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Trams,Canal,Hebden Bridge,Lancashire and Yorkshire Railway,Open top trams,Princes Bridge,Railway,Railway Warehouse,Railways,Rochdale Canal,Station,Station Road,Station Warehouse,Tram,Transport",https://penninehorizons.org/files/original/dd1d76144b5f5bffb75d74320e4a3d74.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6778,https://penninehorizons.org/items/show/6778,"Hebden Bridge - Princes Bridge. - HLS05022","Canal, Canals, Hebden Bridge, Lantern Slide, Machpelah Works, Places, Princes Bridge, Railway, Railways, Rochdale Canal, Station Road, Tow Path, Transport","Princes Bridge on Station Road over the Rochdale Canal with Machpelah Works above it. Date unknown but the bridge was widened following years of requests to the Lancashire & Yorkshire Railway.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Hebden Bridge,Lantern Slide,Machpelah Works,Princes Bridge,Railway,Railways,Rochdale Canal,Station Road,Tow Path,Transport",https://penninehorizons.org/files/original/7fe70094be6961cc2abb73214a373e7c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
23120,https://penninehorizons.org/items/show/23120,"David Fletcher - DEF00202","Hebden Bridge, Princes Bridge, Rochdale Canal, Rowing boat","Rochdale Canal with Princes Bridge on Station Road in the background.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Princes Bridge,Rochdale Canal,Rowing boat",https://penninehorizons.org/files/original/5909d0fe2712ba63be1b21f269b87b6d.jpg,"Still Image","David Fletcher collection",1,0
23119,https://penninehorizons.org/items/show/23119,"David Fletcher - DEF00201","Hebden Bridge, Princes Bridge, Rochdale Canal, Rowing boat","Rochdale Canal with Princes Bridge on Station Road in the background.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Princes Bridge,Rochdale Canal,Rowing boat",https://penninehorizons.org/files/original/1df6188586c7a017ee12d39702cc556f.jpg,"Still Image","David Fletcher collection",1,0
