﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4480,https://penninehorizons.org/items/show/4480,"Old Terraces - Eaves Wood - DMC00197","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Paths & Tracks, Places, Seasons, Steps","Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-09-17T14:54:56+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00197.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Paths & Tracks,Seasons,Steps",https://penninehorizons.org/files/original/1355066f9378d1255674ca5ca8443a15.jpg,"Still Image","David's Own Pictures",1,0
4677,https://penninehorizons.org/items/show/4677,"View over Mytholm towards Eaves.  - DMC00405","Church, Churches & Chapels, Eaves Wood, Hebden Bridge, Landscape, Lumb Bank, Mytholm,","St James Mytholm the parish church of Hebden Bridge can be seen in the middle of the picture.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T21:09:11+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00405.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Landscape,Lumb Bank,Mytholm",https://penninehorizons.org/files/original/d09ed0c8439a13cd823f25d813a53f89.jpg,"Still Image","David's Own Pictures",1,0
4687,https://penninehorizons.org/items/show/4687,"Mytholm & Parish Church - DMC00415","Church, Churches & Chapels, Parish Church, Hebden Bridge",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000-07-07T22:06:22+01:00, 2000s","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00415.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Eaves Wood,Hebden Bridge,Parish Church",https://penninehorizons.org/files/original/e431af01c593643bf75be7cd3c208791.jpg,"Still Image","David's Own Pictures",1,0
6507,https://penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13550,https://penninehorizons.org/items/show/13550,"Eaves - ALC00840","Animals, Eaves Wood, Hebden Bridge, Horses and Ponies, Mytholm, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00840.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Eaves Wood,Hebden Bridge,Horses and Ponies,Mytholm",https://penninehorizons.org/files/original/166b61cd51553ca9ce8f6c2cc302e025.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29862,https://penninehorizons.org/items/show/29862,"Eaves Wood, Below Heptonstall - HBW00290","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/55db62712e0e810f93e34f74239ec7e9.jpg,"Still Image","Stepping Out Project",1,0
29863,https://penninehorizons.org/items/show/29863,"Eaves Wood, Below Heptonstall - HBW00291","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/3dced2087ed79cc03e16d5e327eccfef.jpg,"Still Image","Stepping Out Project",1,0
29864,https://penninehorizons.org/items/show/29864,"Eaves Wood, Below Heptonstall - HBW00292","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/c8c3eb18df0d0962df3765c177ccc786.jpg,"Still Image","Stepping Out Project",1,0
29866,https://penninehorizons.org/items/show/29866,"Eaves Wood, Below Heptonstall - HBW00294","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/b54f6852a49310027a8dd14fb9986684.jpg,"Still Image","Stepping Out Project",1,0
29867,https://penninehorizons.org/items/show/29867,"Eaves Wood, Below Heptonstall - HBW00295","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/7dca56313299c32a367d4bcf08a8afac.jpg,"Still Image","Stepping Out Project",1,0
29868,https://penninehorizons.org/items/show/29868,"Eaves Wood, Below Heptonstall - HBW00296","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/6e57d5f290df680f8deca5655660de41.jpg,"Still Image","Stepping Out Project",1,0
29869,https://penninehorizons.org/items/show/29869,"Eaves Wood, Below Heptonstall - HBW00297","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/010345da55d0fea78fab2fa2bb3ba139.jpg,"Still Image","Stepping Out Project",1,0
29870,https://penninehorizons.org/items/show/29870,"Eaves Wood, Below Heptonstall - HBW00298","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/1d517843f7db5805e6d750ab1924abc9.jpg,"Still Image","Stepping Out Project",1,0
29871,https://penninehorizons.org/items/show/29871,"Eaves Wood, Below Heptonstall - HBW00299","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/6d0f12e014cd80969da6d62c6b4846be.jpg,"Still Image","Stepping Out Project",1,0
29872,https://penninehorizons.org/items/show/29872,"Eaves Wood, Below Heptonstall - HBW00300","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/9b7e18041ef65ff6f0ff067a4aabed58.jpg,"Still Image","Stepping Out Project",1,0
29873,https://penninehorizons.org/items/show/29873,"Eaves Wood, Below Heptonstall - HBW00301","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f075254b52116cdc29c2bbdd6bf6a51b.jpg,"Still Image","Stepping Out Project",1,0
29874,https://penninehorizons.org/items/show/29874,"Eaves Wood, Below Heptonstall - HBW00302","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/f322595a20986b14d667d3f74f8230c3.jpg,"Still Image","Stepping Out Project",1,0
29875,https://penninehorizons.org/items/show/29875,"Eaves Wood, Below Heptonstall - HBW00303","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/607b63caba9cb186bca6a0055902d96d.jpg,"Still Image","Stepping Out Project",1,0
29877,https://penninehorizons.org/items/show/29877,"Eaves Wood, Below Heptonstall - HBW00305","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/4fe58eb2a0d2687d78676623f9e4dde6.jpg,"Still Image","Stepping Out Project",1,0
29878,https://penninehorizons.org/items/show/29878,"Eaves Wood, Below Heptonstall - HBW00306","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Richard and Eileen","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a2d9b1817775b11a7f6e393a901ab17b.jpg,"Still Image","Stepping Out Project",1,0
29879,https://penninehorizons.org/items/show/29879,"Eaves Wood, Below Heptonstall - HBW00307","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T06:56:06,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00307.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/a3447b1a25ce954d805e4c25fcec1fac.jpg,"Still Image","Stepping Out Project",1,0
29880,https://penninehorizons.org/items/show/29880,"Eaves Wood, Below Heptonstall - HBW00308","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/8fc3a60f6f644992af30aad0635d3a83.jpg,"Still Image","Stepping Out Project",1,0
29881,https://penninehorizons.org/items/show/29881,"Eaves Wood, Below Heptonstall - HBW00309","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Graham Heafford","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2005-05-20T07:04:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00309.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/94f9ed1e822c61f2e7125ef64cb8df45.jpg,"Still Image","Stepping Out Project",1,0
29926,https://penninehorizons.org/items/show/29926,"Steps in Eaves Wood, Below Heptonstall - HBW00354","Eaves Wood, Hebden Bridge, Heptonstall, Mytholm, Places, Steps",,"Sue Jane","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-27T15:40:29,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eaves Wood,Hebden Bridge,Heptonstall,Mytholm,Places,Steps",https://penninehorizons.org/files/original/47b1930b29c2b741dd76d45971d89012.jpg,"Still Image","Stepping Out Project",1,0
