﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
1529,https://penninehorizons.org/items/show/1529,"Painting of Charlestown - CHT00101","Arts & Crafts, Charlestown, Painting","A painting by John Holland, 1829 - 1886. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/4dc950a21a150505bae308370ad2ed70.jpg,"Still Image","Charlestown History Group collection",1,0
1530,https://penninehorizons.org/items/show/1530,"Painting of Underbank – CHT00102","Arts & Crafts, Charlestown, Painting","An extract of a painting by John Holland, 1829 - 1886. The original is held by Calderdale M.B.C. at Bankfield Museum.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/fd430fd97e3507197e7797f438c3b2f9.jpg,"Still Image","Charlestown History Group collection",1,0
1531,https://penninehorizons.org/items/show/1531,"Painting of Callis Mill – CHT00103","Arts & Crafts, Charlestown, Painting","This is an extract of painting by John Holland, 14 Dec 1829 to 7 Feb 1886. It is one he did between 1867 and 1869 - sold in 1869. The original is held by Calderdale M.B.C. at Bankfield Museum.","John Holland","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1860s,"Charlestown History Group","PHDA - Charlestown History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CHT00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Charlestown,Painting",https://penninehorizons.org/files/original/5010b57127b49c3f97aff10234197f89.jpg,"Still Image","Charlestown History Group collection",1,0
3430,https://penninehorizons.org/items/show/3430,"Cricket Match at Mytholmroyd - DBC00125","Arts & Crafts, Cricket, Donald Crossley, Mytholmroyd, Painting, People, Places, Sport, Sport and Recreation, Ted Hughes","Painting by Donald Crossley","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Cricket,Donald Crossley,Mytholmroyd,Painting,People,Sport,Sport and recreation,Ted Hughes",https://penninehorizons.org/files/original/196199c9d5458d83306c5ef68d4d4465.jpg,"Still Image","Donald Crossley collection",1,0
4090,https://penninehorizons.org/items/show/4090,"Bolton Abbey in the Olden Time by Sir Edwin Henry Landseer - FJW00210","Art, Painting","This is a photograph of the original painting hanging at Chatsworth House. A tapestry version of this picture was given to Hebden Bridge Local History Society","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-12-03T12:10:07,"Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting",https://penninehorizons.org/files/original/7c2fc5d0fb7086fa4a6c9a802fab87d5.jpg,"Still Image","Frank Woolrych Collection",1,0
6111,https://penninehorizons.org/items/show/6111,"Hebden Bridge Station c.1845 - HLS00169","Animals, Arts & Crafts, Engine, Hebden Bridge Station, Painting, Railway, Railways, Station, Steam engine, Steam loco","Tinted lithograph of the station  by A. F. Tait from his book 'Views on the Manchester & Leeds Railway, published in 1845. This section of the line had opened in October 1840.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Animals,Arts and Crafts,Engine,Hebden Bridge Station,Painting,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/0ae037878b4db7bca57cae884ab1e1d5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6206,https://penninehorizons.org/items/show/6206,"Whitely Arches, Charlestown, Hebden Bridge  - HLS00283","Arts & Crafts, Manchester & Leeds Railway, Painting, Railway, Railways, Rochdale Canal, Viaduct, Whiteley Arches","Tinted lithograph of Whitely Arches by  A. F. Tait from his book 'Views on the Manchester & Leeds Railway' published in 1845. The valley is so narrow at this point with the river, canal and turnpike all squeezed into the valley bottom that with the construction of the railway, 1838/40,  the river had to be culverted under the railway. The bow string bridge seen, here along with that at Gauxholme, was the earliest such bridge in the country.","A. F. Tait",,,"1845, 1840s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Manchester and Leeds Railway,Painting,Railway,Railways,Rochdale Canal,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/840708855b5cda965d6a50568814cff1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6771,https://penninehorizons.org/items/show/6771,"St Michael's, Mytholmroyd - HLS01517","Church interior, Joseph MacFall, Mytholmroyd, Mytholmroyd Historical Society, Painting, Places, St Michael's Church","This picture of the interior of Mytholmroyd Parish Church, painted by Mr Joseph Mac Fall, Stationmaster and sometime churchwarden, was presented by the teachers and friends of the Sunday School on Christmas Day 1852 to the Rev. William Baldwin as a token of their esteem of his service as first incumbent of the parish.   Upon the death of his widow and in accordance with her expressed desire, it came into the possession of Mrs Cockroft, of Upper White Lee, who presented it to the church.  June 1929.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church interior,Joseph MacFall,Mytholmroyd,Mytholmroyd Historical Society,Painting,St Michael's Church",https://penninehorizons.org/files/original/81d664e2dbfafb15b8fdc464a1daa410.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7155,https://penninehorizons.org/items/show/7155,"Castle Howard, Entrance and Staircase (North West) - HLS05759","Buildings, Hall, Interior, Painting, Tapestry, sculpture","Slide 12 - Entering at the North West door we ascend the staircase opposite thereto, and note the tapestry on the walls to the left. The two marble busts at the head of the stairs are those of Pitt and Wellington.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05759.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture,Tapestry",https://penninehorizons.org/files/original/e99b67b6ce4f812e535c016be51726b3.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7156,https://penninehorizons.org/items/show/7156,"Castle Howard, China Cabinet on Staircase Landing  - HLS05760","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 13 - Arriving on the landing on the first floor we observe on the right a cabinet in which is stored a varied and choice collection of china, also a number of marble busts on pedestals, principally of members of the Howard family and their connections. The bust to the right is that of George, 7th Earl of Carlisle, by Foley.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05760.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/3504f1f24c7303bb0f73ba857cca4731.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7158,https://penninehorizons.org/items/show/7158,"Castle Howard, Sculptures and Pictures at Head of Staircase - HLS05762","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 15 - Another view of the landing at the head of staircase, taken somewhat further back than the previous one.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05762.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/c123fd9b606f7c353a8b73174992b2f1.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7160,https://penninehorizons.org/items/show/7160,"Castle Howard, the Antique Sculpture Gallery - HLS05764","Buildings, Hall, Interior, Painting, sculpture","Slide 17 - This shows another view of the Antique Gallery of sculptures looking through a vaulted archway towards the head of the staircase we have just ascended from the first floor level.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05764.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/56ea9389b2d3e552ff3484a5e5d6f126.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7161,https://penninehorizons.org/items/show/7161,"Castle Howard, the Picture Gallery (Looking South) - HLS05765","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 18 - We now enter the Picture Gallery, a fine apartment occupying the whole length of the West Wing of the house. The walls are hung with paintings, chief amongst these are 'The Three Marys' by A. Carracci, considered to be the finest picture in the collection. The library contains a large number of rare and valuable books.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05765.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/d0a54982528f047af4cb33ea0a1f9258.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7162,https://penninehorizons.org/items/show/7162,"Castle Howard, the Picture Gallery (Looking North) - HLS05766","Buildings, Candelabra, Furniture, Hall, Interior, Painting, sculpture","Slide 19 - Here we have the same gallery, looking in the opposite direction.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05766.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Candelabra,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/ccd55d177795e3bc4561bada6446a8d4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7163,https://penninehorizons.org/items/show/7163,"Castle Howard, Portraits of the 7th and 9th Earls of Carlisle - HLS05767","Buildings, Furniture, Hall, Interior, Painting","Slide 20 - Amonst other paintings in the Gallery, are two showing portraits of the 7th and 9th Earls of Carlisle.The upper picture is one of the 7th Earl, better known as 'Lord Morpeth' of Parliamentary fame. The lower picture represents the late 9th Earl of Carlisle, in the pose of an artist, with brushes, pallet, etc.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05767.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/cf644db8b96cb8b50184d5ba9ad99960.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7165,https://penninehorizons.org/items/show/7165,"Castle Howard, the Private Chapel (looking East) - HLS05769","Architecture, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Interior, Minster, Painting, columns","Slide 22 - This shows a view of the interior of the Chapel, looking east, with the steps leading up to the Communion Table, and reredos behind.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05769.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Church,Churches and Chapels,columns,Hall,Interior,Minster,Painting",https://penninehorizons.org/files/original/6a101ce4b2f8302f043a58a7a6b19a42.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7167,https://penninehorizons.org/items/show/7167,"Castle Howard, the Dining Room - HLS05771","Buildings, Furniture, Hall, Interior, Painting","Slide 24 - We now enter the Dining Room which faces towards the south. During the time the family are in residence, this room is in constant use by them, and it was a great privilege to be allowed to photograph it, as being one of the private apartments, and not usually shown to visitors.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05771.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/dca82d88017d07f4e817bce13bf2df51.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7168,https://penninehorizons.org/items/show/7168,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05772","Buildings, Hall, Interior, Painting","Slide 25 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05772.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/67469002eacd40f07777603b0a58fc5b.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7169,https://penninehorizons.org/items/show/7169,"Castle Howard, details of Spandrels in the Entrance Hall - HLS05773","Buildings, Hall, Interior, Painting","Slide 26 - The Grand Hall. Owing to its great height, and being at such close quarters, it is not possible to obtain a photograph showing this apartment in full, so we obtained portions of it in detail, the Spandril between the arches under the dome, these represent the four seasons.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05773.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/00c35569afdcb0d035a551bcc62ffceb.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7170,https://penninehorizons.org/items/show/7170,"Castle Howard, Garden Room at Entrance - HLS05774","Buildings, Furniture, Hall, Interior, Painting, sculpture","Slide 27 - Passing out of the Great Hall through swing doors we enter what is called the Garden Room, a vestibule to the principal entrance from the south. As will be seen, it is a superb apartment, adorned with statuary and paintings, besides furniture of a costly nature, in keeping with the rest of the house .

And we now leave this princely mansion which we trust has not been without interest, but first let us give thanks to the noble owner (at present) Geoffrey Howard, who freely opens the gates to all comers, and thus renders those facilities the common property of the public, making their treasures available for increasing the happiness of the people, they set an example to those less distinguished families who fence round their treasure-houses of art, with a selfish spirit of exclusiveness.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05774.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Furniture,Hall,Interior,Painting,sculpture",https://penninehorizons.org/files/original/15699d9d2b8007c6a4fdcf611f35b932.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7172,https://penninehorizons.org/items/show/7172,"Chevet Park, the Dining Room - HLS05776","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting","Slide 2 - In the house are many portraits of the Pilkingtons, brought from Stanley Hall, (some of which are shown in the photograph which is a view of the Dining Room) and many paintings which Sir Lionel Pilkington brought from Italy.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05776.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting",https://penninehorizons.org/files/original/6697c7423806c261f1de48922f3218a4.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7173,https://penninehorizons.org/items/show/7173,"Chevet Park, Inner Entrance Hall - HLS05777","Arts & Crafts, Buildings, Hall, Interior, Painting","Slide 3 - This shows the inner entrance hall of Chevet. The staircase shown through the archway, has evidently been erected in Tudor times, by Sir John Neville.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05777.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Hall,Interior,Painting",https://penninehorizons.org/files/original/cebde20024d7d1ac64d8778fc3a88dae.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
7232,https://penninehorizons.org/items/show/7232,"Ledston Hall, the Saloon - HLS05836","Arts & Crafts, Buildings, Furniture, Hall, Interior, Painting, Screen","Slide 12: Having viewed the exterior of the house, let us now enter this ancestral home by the principle door facing the Quadrangle. On entering we pass through a pair of swing doors direct into the Saloon, a spacious apartment, filled with costly furniture and works of art. On the walls are numerous paintings by the first masters.","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05836.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Buildings,Furniture,Hall,Interior,Painting,Screen",https://penninehorizons.org/files/original/c5b4dfa03d956e67588a1ac599768f93.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0