﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37195,https://penninehorizons.org/items/show/37195,"Pendleton (Old) Hall Farm - RAC1957.042.3",,"Mullion, Hall and cross-wing, House, Hoodmould",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.042.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7d68571c2f4a2bc313536a8cb9435747.jpg,"Still Image","Ralph Cross 1957",1,0
37215,https://penninehorizons.org/items/show/37215,"Upper Saltonstall, Wainstalls - RAC1957.058","Derelict House","Hall and cross-wing, Timber-framed, King post, Wall-plate",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hall and cross-wing,King Post,Timber-framed,Vernacular architecture,Wall-plate",https://penninehorizons.org/files/original/d9b6c052670ef20a1c5121843d082611.jpg,"Still Image","Ralph Cross 1957",1,0
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
37221,https://penninehorizons.org/items/show/37221,"Park Hill, Barrowford - RAC1957.066.1",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wing,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/14f1730b0fc5851513f47d6fb16665cb.jpg,"Still Image","Ralph Cross 1957",1,0
37598,https://penninehorizons.org/items/show/37598,"Coleby Hall, near Askrigg - RAC1961.054.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.054.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/f1b4f9697016e10e04d7a19279515498.jpg,"Still Image","Ralph Cross 1961",1,0
37640,https://penninehorizons.org/items/show/37640,"Spout House Farm, Crosthwaite, Kendal - RAC1961.73.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.73.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall and cross-wing,Hoodmould,Vernacular architecture",https://penninehorizons.org/files/original/a27e3abdd80a451137a082a9df5f26e6.jpg,"Still Image","Ralph Cross 1961",1,0
37650,https://penninehorizons.org/items/show/37650,"Shore old Hall, Littleborough - RAC1961.081.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.081.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Hall and cross-wing,Hoodmould,House,Vernacular architecture",https://penninehorizons.org/files/original/1d57e21334e27c40e849cfdc565a9ec8.jpg,"Still Image","Ralph Cross 1961",1,0
37959,https://penninehorizons.org/items/show/37959,"Great House, Stansfield, near Cross Stone  - RAC1958.131","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.131.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,House,Vernacular architecture",https://penninehorizons.org/files/original/a0d4f878d12167d62eb709f50e7b1515.jpg,"Still Image","Ralph Cross 1958",1,0
37969,https://penninehorizons.org/items/show/37969,"Lower Blacup - RAC1958.137","Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1958.137.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall and cross-wing,Hoodmould,Photography,Vernacular architecture",https://penninehorizons.org/files/original/e3802ff4f5e0227db1aa509f3c4c20e8.jpg,"Still Image","Ralph Cross 1958",1,0
