﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
36999,https://penninehorizons.org/items/show/36999,"Rochdale Rd Walsden Todmorden - TAS01514","Bicycle, Building, Retail, Road, Shop, Shops, Todmorden, Transport, Walsden","Junction of Hollins Rd, Cross Keys Inn in background",,,"Pennine Horizons Digital Archive",2014-09-26T20:01:45,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01514.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycle,Building,Retail,Road,Shop,Shops,Todmorden,Transport,Walsden",https://penninehorizons.org/files/original/4e8364760d0e1625925d20c8e52df8cf.jpg,"Still Image","Todmorden General",1,0
36965,https://penninehorizons.org/items/show/36965,"Walsden, Todmorden - general view - TAS01480","Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:51:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Walsden",https://penninehorizons.org/files/original/50ae95f272abefc29f939061df0f5ad9.jpg,"Still Image","Todmorden General",1,0
36948,https://penninehorizons.org/items/show/36948,"Flood at Walsden - TAS01463","Flood, Railway, Signal box, Station, Walsden","Kershaw Road, Foulclough. 1936 or 38.",,,"Pennine Horizons Digital Archive",2014-09-28T12:29:28,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01463.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flood,Railway,Signal box,Station,Walsden",https://penninehorizons.org/files/original/a491af56ef6fbf82118bb65f618682a9.jpg,"Still Image","Todmorden General",1,0
36815,https://penninehorizons.org/items/show/36815,"Bottomley, Walsden - TAS01430","Bottomley, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:30:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01430.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bottomley,Todmorden,Walsden",https://penninehorizons.org/files/original/1357955b6243d9b521725b8ea0b59228.jpg,"Still Image","Todmorden General",1,0
36814,https://penninehorizons.org/items/show/36814,"Rochdale Road, Walsden - TAS01429","Public Houses, Pubs Inns & Hotels, Rochdale Road, Todmorden, Walsden","Wagon and Horses is on left",,,"Pennine Horizons Digital Archive",2014-11-15T17:29:35,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01429.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns & Hotels,Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/359511655234ef3d4c6f73ff57f1b333.jpg,"Still Image","Todmorden General",1,0
36811,https://penninehorizons.org/items/show/36811,"Hollins Road, Todmorden - TAS01426","Hollins, Public Houses, Pubs Inns & Hotels, Todmorden, Walsden","Hollins Inn is on right",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01426.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hollins,Public Houses,Pubs Inns & Hotels,Todmorden,Walsden",https://penninehorizons.org/files/original/f75b39b49586a80a3dda44b5b53c6d4f.jpg,"Still Image","Todmorden General",1,0
36808,https://penninehorizons.org/items/show/36808,"View over Walsden - TAS001423","Birks Mill, Todmorden, Walsden","Looking down over Walsden, Birks Mill in centre",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001423.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/a4c016e5ae4b59b39da0f9fd19e06def.jpg,"Still Image","Todmorden General",1,0
36807,https://penninehorizons.org/items/show/36807,"Birks House, Walsden - TAS01422","Birks House, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:27:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01422.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks House,Todmorden,Walsden",https://penninehorizons.org/files/original/33a5596c1933b003c5bf1a63440a0875.jpg,"Still Image","Todmorden General",1,0
36805,https://penninehorizons.org/items/show/36805,"Rochdale Road, Walsden - TAS01420","Todmorden, Walsden","Entrance to Gordon Riggs Car Park",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01420.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Walsden",https://penninehorizons.org/files/original/56031e99f3f57e71c24023a6c72d774b.jpg,"Still Image","Todmorden General",1,0
36803,https://penninehorizons.org/items/show/36803,"Iron Railings, Walsden - TAS01418","Rochdale Road, Todmorden, Walsden","Iron railings outside houses on Rochdale Road, Walsden",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01418.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/b2ced2d0f88311bf5de0868b4c00d84b.jpg,"Still Image","Todmorden General",1,0
36802,https://penninehorizons.org/items/show/36802,"Walsden C of E School - TAS001417","Birks Mill, School, Todmorden, Walsden","Looking towards Birks Mill from Walsden CE School. (School building now converted to apartments)",,,"Pennine Horizons Digital Archive",2014-11-15T17:27:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001417.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birks Mill,School,Todmorden,Walsden",https://penninehorizons.org/files/original/a4da8d9a9bc2192287415e001c0e0008.jpg,"Still Image","Todmorden General",1,0
36801,https://penninehorizons.org/items/show/36801,"Walsden, Todmorden - TAS01416","Providence Street, Todmorden, Walsden","Providence Street, Walsden",,,"Pennine Horizons Digital Archive",2014-11-15T17:26:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01416.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Providence Street,Todmorden,Walsden",https://penninehorizons.org/files/original/fe85b1627bee4a3c92aeda58ba67cf32.jpg,"Still Image","Todmorden General",1,0
36791,https://penninehorizons.org/items/show/36791,"Walsden, Todmorden - TAS001405","Todmorden, Walsden","Part of Bottoms Mill, now Gordon Riggs.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:58,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001405.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Walsden",https://penninehorizons.org/files/original/03e2bdf794285c766c78be98e6c3534f.jpg,"Still Image","Todmorden General",1,0
36790,https://penninehorizons.org/items/show/36790,"Walsden, Todmorden - TAS001404","Chimney, Chimneys, Mill, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-26T19:41:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001404.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill,Todmorden,Walsden",https://penninehorizons.org/files/original/f789161d4ab4a11e335d58b8c150aa2f.jpg,"Still Image","Todmorden General",1,0
36612,https://penninehorizons.org/items/show/36612,"Copperas House, Todmorden, 2008 - CRN00480","Copperas House, Landscape, Railway, Railways, Rochdale Road, Todmorden, Walsden","Copperashouse area, Walsden. Rochdale Road and the railway line can be seen in this shot.",,,"Pennine Horizons Digital Archive",2016-11-26T10:59:11,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00480.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copperas House,Landscape,Railway,Railways,Rochdale Road,Todmorden,Walsden",https://penninehorizons.org/files/original/ec532ebfef011d2cfdc7b8cb17796988.jpg,"Still Image","Christine Newell collection",1,0
36583,https://penninehorizons.org/items/show/36583,"Todmorden 2008 - CRN00450","Bar Street, Car park, Snow, Todmorden, Walsden","Bar Street, Walsden",,,"Pennine Horizons Digital Archive",2016-11-26T10:45:56,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00450.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar Street,Car park,Snow,Todmorden,Walsden",https://penninehorizons.org/files/original/9a4f5d0d8bd126cd70886e961c94c8cf.jpg,"Still Image","Christine Newell collection",1,0
36578,https://penninehorizons.org/items/show/36578,"Todmorden 2008 - CRN00445","Church, Henshaw Woods, Landscape, Todmorden, Walsden","Henshaw Woods with a fine display of autumn colour.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:43,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00445.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Henshaw Woods,Landscape,Todmorden,Walsden",https://penninehorizons.org/files/original/2a7e3884051e3d7fe0f8ec22368f24bd.jpg,"Still Image","Christine Newell collection",1,0
36577,https://penninehorizons.org/items/show/36577,"Walsden Station, 2008 - CRN00444","Landscape, Railway, School, Todmorden, Walsden","An autumnal view of Walsden, with a view of the primary school bottom right and the railway station in front.",,,"Pennine Horizons Digital Archive",2016-11-26T10:44:18,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00444.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Railway,School,Todmorden,Walsden",https://penninehorizons.org/files/original/cceca70feed8d5f2fda9eddb9ef16f00.jpg,"Still Image","Christine Newell collection",1,0
36576,https://penninehorizons.org/items/show/36576,"Walsden, Todmorden 2008 - CRN00443","Cricket Ground, Garden Centre, Inchfield, Landscape, Rochdale Road, Sport and Recreation, Todmorden, Walsden","Looking down on Riggs Garden Centre, the cricket field and the village of Walsden from Inchfield. ",,,"Pennine Horizons Digital Archive",2016-11-26T10:43:59,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00443.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Garden Centre,Inchfield,Landscape,Rochdale Road,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ff1345d6935bbe0c5c5bfcf63259aed1.jpg,"Still Image","Christine Newell collection",1,0
34918,https://penninehorizons.org/items/show/34918,"Steam train at Walsden Station Todmorden - TAS001019","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/53dedcb0acb074247960dd37c1c6125a.jpg,"Still Image","Todmorden Railways",1,0
34917,https://penninehorizons.org/items/show/34917,"Steam train approaching Walsden Station Todmorden - TAS001018","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/31bd51f632dfaae81d58834f5acfd455.jpg,"Still Image","Todmorden Railways",1,0
34916,https://penninehorizons.org/items/show/34916,"Walsden Station 1990 - TAS001017",Walsden,,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001017.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/c4eba2c1abb09240bef07298a9ffa4d3.jpg,"Still Image","Todmorden Railways",1,0
34915,https://penninehorizons.org/items/show/34915,"Winterbutlee tunnel, Walsden Todmorden - TAS001016","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001016.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/e09feaae329363e05483210eaecfaf25.jpg,"Still Image","Todmorden Railways",1,0
34914,https://penninehorizons.org/items/show/34914,"Re-opening of Walsden Station - TAS001015",Walsden,"First train to York 10 Sept 1990",,,"Pennine Horizons Digital Archive",2014-09-27T13:27:13,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001015.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/f50b6ed1613e2567ed0e4dd019f2eeec.jpg,"Still Image","Todmorden Railways",1,0
34913,https://penninehorizons.org/items/show/34913,"Re-opening of Walsden Station September 1990 - TAS001014",Walsden,"Opening speeches",,,"Pennine Horizons Digital Archive",2014-09-27T13:27:01,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Walsden,https://penninehorizons.org/files/original/596213b041d288fdce3c3d4c3f8d88fe.jpg,"Still Image","Todmorden Railways",1,0
