﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30398,https://penninehorizons.org/items/show/30398,"Riverside, Hebden Bridge - HBW00827",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bryn, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f69ba949fc4258e3a78a358fd6b34214.jpg,"Still Image","Stepping Out Project",1,0
30397,https://penninehorizons.org/items/show/30397,"Wavy Steps, Hebden Bridge - HBW00826",Steps,"Taken by pupils of Year 4, Hebden Bridge Riverside School.","Bob, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00826.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ead07bf47ca7c4e0307c54cdbb2377f4.jpg,"Still Image","Stepping Out Project",1,0
30396,https://penninehorizons.org/items/show/30396,"Somewhere in Hebden Bridge - HBW00825",Steps,"Can anybody identify? Taken by pupils of Year 4, Hebden Bridge riverside School.","Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T12:11:44,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00825.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/61d8228a0fa8599b6e7ebdb60d66dde9.jpg,"Still Image","Stepping Out Project",1,0
30395,https://penninehorizons.org/items/show/30395,"Wavy Steps, Hebden Bridge - HBW00824",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00824.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ba32ffabade875bbda84355f9f76c600.jpg,"Still Image","Stepping Out Project",1,0
30394,https://penninehorizons.org/items/show/30394,"Wood End, Keighley Road, Hebden Bridge - HBW00823",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Bethany, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00823.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e07d426b282d520e6dfe0fbbbeb9318d.jpg,"Still Image","Stepping Out Project",1,0
30393,https://penninehorizons.org/items/show/30393,"Steps in Hebden Bridge - HBW00822",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Arthur, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00822.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7d86b906e6ca18e483223b4379249c40.jpg,"Still Image","Stepping Out Project",1,0
30392,https://penninehorizons.org/items/show/30392,"Are you looking at me? - HBW00821",Steps,"The Wavy Steps, Hebden Bridge Taken by pupils of Year 4, Hebden Bridge riverside School.","Corrie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5dc7f7db21e4434ed1eeb8397444bade.jpg,"Still Image","Stepping Out Project",1,0
30391,https://penninehorizons.org/items/show/30391,"The Wavy Steps, Hebden Bridge - HBW00820",Steps,"Taken by pupils of Year 4, Hebden Bridge riverside School.","Alfie, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79d8ec93df4c06fbb908199844c20f16.jpg,"Still Image","Stepping Out Project",1,0
30390,https://penninehorizons.org/items/show/30390,"Eaves Wood to Hell Hole Rocks - HBW00819",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Zahckoh, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1fdb7f4fafb17ba6c720dcbf064e25e4.jpg,"Still Image","Stepping Out Project",1,0
30389,https://penninehorizons.org/items/show/30389,"Eaves Wood to Hell Hole Rocks - HBW00818",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Zahckoh, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/952654e3b080717884b953ce17359470.jpg,"Still Image","Stepping Out Project",1,0
30388,https://penninehorizons.org/items/show/30388,"Eaves Wood to Hell Hole Rocks - HBW00817",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Zahckoh, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b7c351999f71f38bf78bbd0ce3e8cef7.jpg,"Still Image","Stepping Out Project",1,0
30387,https://penninehorizons.org/items/show/30387,"Eaves Wood to Hell Hole Rocks - HBW00816",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Luke, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0fbd4baa40a894b9aaa6d468d7189126.jpg,"Still Image","Stepping Out Project",1,0
30386,https://penninehorizons.org/items/show/30386,"Somewhere in Hebden Bridge - HBW00815",Steps,,"Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:53:59,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f658a6f4fe017a90ef312ddf59566b2e.jpg,"Still Image","Stepping Out Project",1,0
30385,https://penninehorizons.org/items/show/30385,"Eaves Wood to Hell Hole Rocks - HBW00814",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Luke, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-05T09:44:32,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3b02ba3767e4fafbace8a4bdb422ff87.jpg,"Still Image","Stepping Out Project",1,0
30384,https://penninehorizons.org/items/show/30384,"Eaves Wood to Hell Hole Rocks - HBW00813",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Luke, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/71e02003b85d312e217074ec4ec503dc.jpg,"Still Image","Stepping Out Project",1,0
30383,https://penninehorizons.org/items/show/30383,"Eaves Wood to Hell Hole Rocks - HBW00812",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Luke, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/2f2111bd62dcaa1a4d701c08fc57ab4d.jpg,"Still Image","Stepping Out Project",1,0
30382,https://penninehorizons.org/items/show/30382,"Eaves Wood to Hell Hole Rocks - HBW00811",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jourden, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d669cc13cab2544c11955c398408d15e.jpg,"Still Image","Stepping Out Project",1,0
30381,https://penninehorizons.org/items/show/30381,"Eaves Wood to Hell Hole Rocks - HBW00810",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jourden, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c284f03be8e187eab7de2063a0c4ee40.jpg,"Still Image","Stepping Out Project",1,0
30380,https://penninehorizons.org/items/show/30380,"Eaves Wood to Hell Hole Rocks - HBW00809",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jourden, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/866e350d8310655bc96fdf68a5d8570c.jpg,"Still Image","Stepping Out Project",1,0
30379,https://penninehorizons.org/items/show/30379,"Eaves Wood to Hell Hole Rocks - HBW00808",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.",Jourden,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ce1edd95cc79d5d61369f6b44f79e4b6.jpg,"Still Image","Stepping Out Project",1,0
30378,https://penninehorizons.org/items/show/30378,"Eaves Wood to Hell Hole Rocks - HBW00807",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.",Jourden,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/134efc40eafb121d1bb3828752df1f8c.jpg,"Still Image","Stepping Out Project",1,0
30377,https://penninehorizons.org/items/show/30377,"Eaves Wood to Hell Hole Rocks - HBW00806",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.",Jessica,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7578868ba14b34e8e0a64e60085c37f3.jpg,"Still Image","Stepping Out Project",1,0
30376,https://penninehorizons.org/items/show/30376,"Eaves Wood to Hell Hole Rocks - HBW00805",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.",Jessica,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/2de65e0d26f01cd85ce2795f9ea7748e.jpg,"Still Image","Stepping Out Project",1,0
30375,https://penninehorizons.org/items/show/30375,"Eaves Wood to Hell Hole Rocks - HBW00804",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.",Jessica,"Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/df6cb2653db88b05071116b7960d0afa.jpg,"Still Image","Stepping Out Project",1,0
30374,https://penninehorizons.org/items/show/30374,"Somewhere in Hebden Bridge - HBW00803",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Barry Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:53:51,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/73ae61f93c57805aed30220103adb688.jpg,"Still Image","Stepping Out Project",1,0
