﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23108,https://penninehorizons.org/items/show/23108,"Aerial View of Breeding Pens - THB00189","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/14eeb6a42dbfd4d4a53d4a2a328f34ad.jpg,"Still Image","Thornbers collection",1,0
23091,https://penninehorizons.org/items/show/23091,"Aerial View of Breeding Pens - THB00172","Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00172.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/75c2a3183d87129acb4babc5066b83eb.jpg,"Still Image","Thornbers collection",1,0
23090,https://penninehorizons.org/items/show/23090,"Aerial View of Breeding Pens - THB00171","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00171.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/7497055ee739cc7e21b488ffdd8f2d03.jpg,"Still Image","Thornbers collection",1,0
23087,https://penninehorizons.org/items/show/23087,"Aerial View of Breeding Pens - THB00168","Aerial View, Agricultural buildings, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00168.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/2b84bc546f699cb490ab1548381ad37c.jpg,"Still Image","Thornbers collection",1,0
23086,https://penninehorizons.org/items/show/23086,"Aerial View of Breeding Pens - THB00167","Aerial View, Agricultural buildings, Agriculture, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00167.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/3283256f249e9caa9045b17f726ee6ab.jpg,"Still Image","Thornbers collection",1,0
23085,https://penninehorizons.org/items/show/23085,"Aerial View of Breeding Pens - THB00166","Aerial View, Agricultural buildings, Agriculture, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00166.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/cc7363fea08d9609c6fd953eb6dfe31c.jpg,"Still Image","Thornbers collection",1,0
23084,https://penninehorizons.org/items/show/23084,"Aerial View of Breeding Pens - THB00165","Aerial View, Agricultural buildings, Agriculture, Hatchery, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00165.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/8326fac63ee5d2881dbd5ce51bfd8cc5.jpg,"Still Image","Thornbers collection",1,0
23083,https://penninehorizons.org/items/show/23083,"Aerial View of Breeding Pens - THB00164","Aerial View, Agricultural buildings, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00164.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/49576350418ef7ab6fc6611464feed32.jpg,"Still Image","Thornbers collection",1,0
23117,https://penninehorizons.org/items/show/23117,"Aerial View of a Poultry Farm - THB00199","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00199.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/116944cf0bd587c67cf2ba73194d64fb.jpg,"Still Image","Thornbers collection",1,0
23115,https://penninehorizons.org/items/show/23115,"Aerial View of a Poultry Farm - THB00197","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00197.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/11c23b6c2d0ac56ef8d93b0688cc7bba.jpg,"Still Image","Thornbers collection",1,0
23111,https://penninehorizons.org/items/show/23111,"Aerial View of a Poultry Farm - THB00193","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00193.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/ed7ba504e00c728404527fcf861677ce.jpg,"Still Image","Thornbers collection",1,0
23110,https://penninehorizons.org/items/show/23110,"Aerial View of a Poultry Farm - THB00192","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/66f03636dcf6ccede7a0d6be41cdcc20.jpg,"Still Image","Thornbers collection",1,0
23109,https://penninehorizons.org/items/show/23109,"Aerial View of a Poultry Farm - THB00191","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00191.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/fb402f77ffb464ca00371f0176f716ce.jpg,"Still Image","Thornbers collection",1,0
23106,https://penninehorizons.org/items/show/23106,"Aerial View of a Poultry Farm - THB00187","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00187.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/0a5265abe2aecbd742ba08d312de15fc.jpg,"Still Image","Thornbers collection",1,0
23105,https://penninehorizons.org/items/show/23105,"Aerial View of a Poultry Farm - THB00186","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00186.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/b9eb4ea09bec89dcc5f13ed4a9692981.jpg,"Still Image","Thornbers collection",1,0
23104,https://penninehorizons.org/items/show/23104,"Aerial View of a Poultry Farm - THB00185","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00185.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/4b56bb15c5f2dc812492d759cc6e8717.jpg,"Still Image","Thornbers collection",1,0
23103,https://penninehorizons.org/items/show/23103,"Aerial View of a Poultry Farm - THB00184","Aerial View, Agriculture, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00184.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry",https://penninehorizons.org/files/original/3c43a2dfa4ba4ffc41ceb32c606f5b9a.jpg,"Still Image","Thornbers collection",1,0
23102,https://penninehorizons.org/items/show/23102,"Aerial View of a Poultry Farm - THB00183","Aerial View, Agriculture, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00183.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/28430bbdbf42275aff73fd5d1ee8448a.jpg,"Still Image","Thornbers collection",1,0
23082,https://penninehorizons.org/items/show/23082,"Aerial View of a Model Hatchery - THB00163","Aerial View, Agricultural buildings, Agriculture, Hatchery",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00163.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hatchery",https://penninehorizons.org/files/original/126d5fc9d330e045397c9fc2fa10ed73.jpg,"Still Image","Thornbers collection",1,0
23099,https://penninehorizons.org/items/show/23099,"Aerial View of a Hatchery - THB00180","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/9bc2aa2190a4631f7fa8ff1b1d7289ca.jpg,"Still Image","Thornbers collection",1,0
23098,https://penninehorizons.org/items/show/23098,"Aerial View of a Hatchery - THB00179","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/db22e1f4b4b02f202d7c0f6957dbb0aa.jpg,"Still Image","Thornbers collection",1,0
23094,https://penninehorizons.org/items/show/23094,"Aerial View of a Hatchery - THB00175","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00175.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/c156ead7ba4ecb546e584b1f8914bee5.jpg,"Still Image","Thornbers collection",1,0
23093,https://penninehorizons.org/items/show/23093,"Aerial View of a Hatchery - THB00174","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00174.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/1c9cbf71c3d865096ce4f31b647a7be8.jpg,"Still Image","Thornbers collection",1,0
23092,https://penninehorizons.org/items/show/23092,"Aerial View of a Hatchery - THB00173","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00173.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/1ad0ba4adfc8ce8a2126c2c9c8263fcd.jpg,"Still Image","Thornbers collection",1,0
