﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26903,https://penninehorizons.org/items/show/26903,"Commercial Street, Halifax, c 1980 - CBC06199","Architecture, Bus, Commercial Street, Halifax, Places, Road, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Commercial Street,Halifax,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/9d65d2fedbe24db80d542d47399f4c65.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23807,https://penninehorizons.org/items/show/23807,"Corn Market, Halifax c 1980 - CBC06006","Buildings, Halifax, Places, Precinct, Retail, Shop, Shops","This is a general view of Corn Market in Halifax looking down into Princess Street beyond. In the centre is the striking Art Deco Facade of Burton's tailors.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/e6a363f21b0e2d8f97b6b8c316bda9f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23719,https://penninehorizons.org/items/show/23719,"Corn Market, Halifax c.1980 - CBC06129","Architecture, Buildings, Corn Market, Halifax, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06129.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/999d40c8194966b313a71ee52a85f648.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23720,https://penninehorizons.org/items/show/23720,"Corn Market, Halifax c.1980 - CBC06130","Architecture, Buildings, Cobbles, Corn Market, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06130.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Corn Market,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/b2653ad428243e3450181123c94bd594.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26914,https://penninehorizons.org/items/show/26914,"Corn Market, Halifax, c 1980 - CBC06210","Architecture, Cobbles, Halifax, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Halifax,Shops",https://penninehorizons.org/files/original/789e1f58630f50db83f38f31cd05d057.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23821,https://penninehorizons.org/items/show/23821,"Corn Market, Halifax, late 1970s - CBC06020","Halifax, Places, Precinct",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Precinct",https://penninehorizons.org/files/original/aeb4a4cb8af18747a6c15ed1eeefe6f5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23711,https://penninehorizons.org/items/show/23711,"Corn Market/Russell Street, Halifax, c1980 - CBC06125","Architecture, Buildings, Corn Market, Halifax, Retail, Russell Street, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06125.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Russell Street,Shop,Shops",https://penninehorizons.org/files/original/611b7d242e3e98d4c6c5d1049103f03c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26938,https://penninehorizons.org/items/show/26938,"Corona Chimney, Dean Clough Mill, Halifax. - CBC06234","Architecture, Chimney, Chimneys, Halifax","Photographed in early 1960's.  This chimney is now a Grade II listed building.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Chimneys,Halifax",https://penninehorizons.org/files/original/12cc7aa76af90500256834e53f5c1d39.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23806,https://penninehorizons.org/items/show/23806,"Cow Green, Halifax c1970s - CBC06005","Buildings, Construction, Halifax, Places, Retail, Shop, Shops","This is the site of the Multi Storey Car Park, Cow Green, Halifax",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/8b8bf2975fd75607c625601f345a1946.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23781,https://penninehorizons.org/items/show/23781,"Cow Green, Halifax,  probably 1960's - CBC06152","Buildings, Cow Green, Halifax, Retail, Shop, Shops","On the right of the picture is the Kings Head pub which was closed in 1971. The buildings have since been demolished and site is currently a multi-storey car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cow Green,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/fecf3f642de2fbf4866771f501fdd942.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23673,https://penninehorizons.org/items/show/23673,"Crossley & Porter School. Halifax, c1978 - CBC06075","Architecture, Halifax, Places, School, clock tower","The school was originally founded in 1857 as an orphanage.  It became a school in 1887.  In 1919 it admitted day pupils for the first time.  The current school is known as Crossley Heath, this is because it merged with the former Heath Grammar school in 1985.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06075.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Clock tower,Halifax,Places,School",https://penninehorizons.org/files/original/3c730aba8c125359da743caca968cd0c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23802,https://penninehorizons.org/items/show/23802,"Crown Hotel, Halifax 1979 - CBC06001","Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns","Crown Hotel & adjoining property.  Horton Street 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/6d8172d91ad0ba9f9f25c14740c76095.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23717,https://penninehorizons.org/items/show/23717,"Crown Hotel, Horton Street, Halifax. 1979. - CBC06127","Architecture, Crown Hotel, Halifax, Horton Street, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06127.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crown Hotel,Halifax,Horton Street,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b714b14a548b684544ee5fd244f785f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26933,https://penninehorizons.org/items/show/26933,"Dean Clough    - CBC06229",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf52d387e3631c43e14a28c8677c6c55.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26935,https://penninehorizons.org/items/show/26935,"Dean Clough    - CBC06231",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ef700f6a70fc88dd471e888f8135a0b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26936,https://penninehorizons.org/items/show/26936,"Dean Clough    - CBC06232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c8b952a0ba2c7c2b716b51c4ca52668.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26937,https://penninehorizons.org/items/show/26937,"Dean Clough Mill - CBC06233",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6aee154c1b29adbdb88a1ad5b9f3e578.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26939,https://penninehorizons.org/items/show/26939,"Dean Clough Mills, c late 1970s. - CBC06235",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8632a965317ad96d8543fbe1bea8e187.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26940,https://penninehorizons.org/items/show/26940,"Dean Clough Mills, late 1970's. - CBC06236","Building, Dean Clough, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/7aafde16105cf0a58845eb7b9abbc573.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23795,https://penninehorizons.org/items/show/23795,"Dean Clough, Halifax - CBC06166","Buildings, Dean Clough, Halifax, Mill","One of the buildings in the complex. C. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/b6c5bf46c50801ab1811e2b4f6bf0f29.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23796,https://penninehorizons.org/items/show/23796,"Dean Clough, Halifax - CBC06167","Buildings, Dean Clough, Halifax, Interior, Mill, Mills","Showing the state of the ceiling in one of the buildings. Date c.1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Interior,Mill,Mills",https://penninehorizons.org/files/original/6ed6ff6a35bc2cddcaadf974e8a70114.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23797,https://penninehorizons.org/items/show/23797,"Dean Clough, Halifax - CBC06168","Buildings, Dean Clough, Halifax, Mill, Stone feature","Showing Ashlar stone in a arched doorway in one of the buildings. date c. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill,Stone feature",https://penninehorizons.org/files/original/3a3c64fd51bcd363e50fc64be7479766.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26934,https://penninehorizons.org/items/show/26934,"Dean Clough, Halifax undated - CBC06230","Building, Dean Clough, Halifax","Bowling Mill",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/0bc49e73681b24ee3465aea3055fbb3e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23794,https://penninehorizons.org/items/show/23794,"Dean Clough, Halifax, c1977 - CBC06165","Buildings, Dean Clough, Halifax, Mill","One of the mills in the Dean Clough complex, former home to Crossley Carpets.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/0b677c3a8d92486a68e5cea00f034a4d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
