﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5601,https://penninehorizons.org/items/show/5601,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00655 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","Looking down Foster Lane from Keighley road.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://penninehorizons.org/files/original/fb2fb89b306e7e41f9a00a3f9ca432f9.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5600,https://penninehorizons.org/items/show/5600,"Nos 31 to 27 Nutclough, Hebden Bridge, 1978 - HBC00654 ","Foster Lane, Hebden Bridge, Keighley Road, Nutclough Housing, Street Names","The Keighley Road junction with Foster Lane.","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster Lane,Hebden Bridge,Keighley Road,Nutclough Housing,Street Names",https://penninehorizons.org/files/original/fa4f58dc8f5677c7493791ea601e4dc3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5587,https://penninehorizons.org/items/show/5587,"Nutclough from Eiffel Buildings 1978 - HBC00641 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/16d49bf9a5dc2af4c89a75d61eaec313.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5586,https://penninehorizons.org/items/show/5586,"Nutclough from Eiffel Buildings 1978 - HBC00640 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names",,"E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1970s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/ce4c79bc0497d1df437c394aafd34ea5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5585,https://penninehorizons.org/items/show/5585,"Nutclough Tavern 1962 - HBC00639 ","Cobbles, Hebden Bridge, Keighley Road, Mototcycle, Nutclough, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,Keighley Road,Mototcycle,Nutclough,Street Names",https://penninehorizons.org/files/original/af651cd0233bf1761f184d421d2c28ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5584,https://penninehorizons.org/items/show/5584,"Nutclough Nos. 1-9 - HBC00638 ","Hebden Bridge, Housing, Keighley Road, Nutclough, Street Names","Nutclough houses Nos. 1-9 from Keighley Road 1978","E. Carr","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00638.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Housing,Keighley Road,Nutclough,Street Names",https://penninehorizons.org/files/original/3f6330b25a8a914698b670fee60a8d22.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5523,https://penninehorizons.org/items/show/5523,"The White Horse Hotel, Hebden Bridge, May 1962 - HBC00578 ","Buildings, Buttress, Chimney, Chimneys, Hangingroyd House, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","The holly tress are still there (2014) but the inn has gone and the area is now a car park The water tower, seen here on the top on the left hand building on the corner of St Georges Square, has since been removed. Hangingroyd House can be seen part way up Buttress.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Buildings,Buttress,Chimney,Chimneys,Hangingroyd House,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/6639d4a583531699cd4b516c6790fae0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4753,https://penninehorizons.org/items/show/4753,"Keighley Road, Hebden Bridge (2000) - DMC00482","Hebden Bridge, Keighley Road, Parking, pubs inns and hotels","Example of parking problems before Double Yellow Lines were painted.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-09-30T15:24:29+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00482.tif,",53°44'31"" N 2°0'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Parking,Pubs Inns and Hotels,Upper Calder Valley",https://penninehorizons.org/files/original/250544aee734b31b2d4aca2fe467547c.jpg,"Still Image","David's Own Pictures",1,0
4730,https://penninehorizons.org/items/show/4730,"Building alongside Keighley Road - DMC00457","Buildings, Keighley Road, Pecket Well, Places, Street Names","It is thought this was an old wash-house, located on the Keighley Road near Pecket, for the cottages opposite.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-06-30T14:32:19,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00457.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Keighley Road,Pecket Well,Street Names",https://penninehorizons.org/files/original/8a9552b6d4e0bfb4c695202582cac2ec.jpg,"Still Image","David's Own Pictures",1,0
4723,https://penninehorizons.org/items/show/4723,"""S"" Carving in wall - DMC00450","Hebden Bridge, Keighley Road, Stone feature","Junction of Hurst Road & Keighley Road, Hebden Bridge. Possibly a boundary stone marking the start of the Savile Estate.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T11:43:47,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00450.tif,", 53°44'53"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road",https://penninehorizons.org/files/original/9583b11274a44f55a41db2cb2fed290a.jpg,"Still Image","David's Own Pictures",1,0
4700,https://penninehorizons.org/items/show/4700,"S' Carving in wall - DMC00428","Keighley Road, Street Names","Junction of Hurst Road & Keighley Road, Hebden Bridge. Probably a boundary stone.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T11:46:20,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00428.tif,"Hebden Bridge, 53°44'53"" N 2°0'42"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keighley Road,Street Names",https://penninehorizons.org/files/original/ed750d6e3e591497eb71f451974ae2c2.jpg,"Still Image","David's Own Pictures",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4487,https://penninehorizons.org/items/show/4487,"Hebden Bridge - DMC00205","Hebden Bridge, Keighley Road, Street Names","The bottom of Keighley Road where it leads into Hebden Bridge. The White Lion Inn is on the right of the picture, with Bridge Gate turning to the right. The building just beyond the traffic lights was a toll-house.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:28:34Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00205.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Keighley Road,Street Names",https://penninehorizons.org/files/original/862d777c7f0c947de38662759359f8d9.jpg,"Still Image","David's Own Pictures",1,0
