﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9634,https://penninehorizons.org/items/show/9634,"7 women - LLG00405","Portrait, Studio","Women in uniform or sports clothes?: white skirts, short sleeved blouses and shoes",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/0b1b752422915174052900d95582d72a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9636,https://penninehorizons.org/items/show/9636,"Males (Bowling team?) with cup and bowls outside clubhouse - LLG00407","Bowling team, Bowls, Portrait, Sport and Recreation, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00407.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling team,Bowls,Portrait,Sport and recreation,Trophy",https://penninehorizons.org/files/original/a3dc19b9f1710e1062b11b2664f0e15a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9644,https://penninehorizons.org/items/show/9644,"2 unknown men in uniform - LLG00415","2nd World War, Air Force, Armed Forces, Armed_Forces, Event, Events, Home Guard, Military, Portrait, Second World War, Studio, Uniforms, WW2, WWII, World War 2, World War II",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Armed_Forces,Event,Events,Home Guard,Military,Portrait,Second World War,Studio,Uniforms,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/cb2babc055984d672f7d10e151bae4b5.jpg,"Still Image","Lloyd Greenwood collection",1,0
9650,https://penninehorizons.org/items/show/9650,"Alice Longstaff with friends and family - LLG00421","Alice Longstaff, Group, People, Portrait, Studio","L to R: Mrs Hazeltine; Clement Speak; Vera Ingham (Taylor) - Jimmy's daughter; Alice Longstaff; Margery Speak - Clement's daughter; Harold Sutcliffe (standing) and James Edward Taylor.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00421.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alice Longstaff,Group,People,Portrait,Studio",https://penninehorizons.org/files/original/92822247840563e7c28f78416a3b1bc9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9654,https://penninehorizons.org/items/show/9654,"24 soldiers  - LLG00425","Armed Forces, Armed_Forces, Military, Portrait, Soldiers, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Military,Portrait,Soldiers,Uniforms",https://penninehorizons.org/files/original/0a1bca442d5421ccf226c2e78b658132.jpg,"Still Image","Lloyd Greenwood collection",1,0
9657,https://penninehorizons.org/items/show/9657," - LLG00428","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/ed209bd3ca37db042e7df249e009dd0f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9658,https://penninehorizons.org/items/show/9658," - LLG00429","Bride and Groom, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding dress,Weddings",https://penninehorizons.org/files/original/7d46bfa0808e7ca39fd1aac08cbca945.jpg,"Still Image","Lloyd Greenwood collection",1,0
9659,https://penninehorizons.org/items/show/9659," - LLG00430","Portrait, Unknown girl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Unknown girl",https://penninehorizons.org/files/original/a979c2736bd3d1698b49e59ffdf19ad7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9661,https://penninehorizons.org/items/show/9661," - LLG00432","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00432.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/4cd51ce58b67f8fdb93340eb21b861f4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9663,https://penninehorizons.org/items/show/9663," - LLG00434","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/30df4fbc5aba8b7790871d66fc27b67e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9664,https://penninehorizons.org/items/show/9664," - LLG00435","Group, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Studio",https://penninehorizons.org/files/original/eea1a00304da5960bc6c6fea6af15bbf.jpg,"Still Image","Lloyd Greenwood collection",1,0
9666,https://penninehorizons.org/items/show/9666,"Portrait of 3 Ladies - LLG00437","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, Minster, Places, Portrait","Probably wedding guests outside Hope Baptist Church, Hebden Bridge",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,Minster,Portrait",https://penninehorizons.org/files/original/36d2c7f6fc8ff45102131acbef44632c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9667,https://penninehorizons.org/items/show/9667,"Unknown family(?) group in front of organ - LLG00438","Church, Churches & Chapels, Churches_&_Chapels, Group, Minster, Organ, People, Portrait","3 females and 4 males",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00438.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Group,Minster,Organ,People,Portrait",https://penninehorizons.org/files/original/b6f611bdcb52c8c3ab4636471696c53e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9668,https://penninehorizons.org/items/show/9668,"Female Portrait - LLG00439","Female, People, Portrait, Sitting room, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Sitting room,Woman,Women",https://penninehorizons.org/files/original/07f34aec214629be6af5b6c389079d1a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9671,https://penninehorizons.org/items/show/9671,"Wedding Group - LLG00442","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings","1930s. Who and where?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/f023473d50583eed84cd4e2611ec3d12.jpg,"Still Image","Lloyd Greenwood collection",1,0
9673,https://penninehorizons.org/items/show/9673," - LLG00444","Bride and Groom, Bridesmaid, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Bridesmaid,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/e7d68b746a74a5528121bab11e93c8e6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9677,https://penninehorizons.org/items/show/9677,"Army Camp - LLG00448","Armed Forces, Armed_Forces, Army camp, Military, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00448.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Army camp,Military,Portrait",https://penninehorizons.org/files/original/a30efd37593fc07e54d98100908c1746.jpg,"Still Image","Lloyd Greenwood collection",1,0
9678,https://penninehorizons.org/items/show/9678," - LLG00449","Bride and Groom, Portrait, Wedding group, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Portrait,Wedding group,Weddings",https://penninehorizons.org/files/original/76c76d84aef884c03ba626362c7d7439.jpg,"Still Image","Lloyd Greenwood collection",1,0
9680,https://penninehorizons.org/items/show/9680,"Japanese Chicken Sexers - LLG00451",Portrait,"Possibly 1930s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/31611ef73e7b52470087f207a10908e3.jpg,"Still Image","Lloyd Greenwood collection",1,0
9681,https://penninehorizons.org/items/show/9681,"2 Japanese chicken sexers outside hatchery - LLG00452","Hatchery, Japanese chicken sexers, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hatchery,Japanese chicken sexers,Portrait",https://penninehorizons.org/files/original/1151f69c1a7629a47ee83b5879799db4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9682,https://penninehorizons.org/items/show/9682," - LLG00453","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00453.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cf1509a019358859109585826c9894f2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9686,https://penninehorizons.org/items/show/9686,"4 adults with baby in shawl outside stone house - LLG00457","Baby, Group, People, Portrait, Snow, shawl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Group,People,Portrait,shawl,Snow",https://penninehorizons.org/files/original/5344bd7c12a8a19439551f9c3847456e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9687,https://penninehorizons.org/items/show/9687,"Regimental Police - LLG00458","Armed Forces, Armed_Forces, Military, Portrait, RP, Regimental Police, Soldiers, Uniforms",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Military,Portrait,Regimental Police,RP,Soldiers,Uniforms",https://penninehorizons.org/files/original/5c739efe1db776f5e9cb613491decb6d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9690,https://penninehorizons.org/items/show/9690,"Unknown boy in sailor suit - LLG00461","Portrait, Sailor suit",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Sailor suit",https://penninehorizons.org/files/original/bcfb79372cbdfaaf2ce6bc21757bc8b9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9693,https://penninehorizons.org/items/show/9693," - LLG00464","Baby, Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Toddler, Woman, Women, pier",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Female,Girl,Girls,Kid,People,pier,Portrait,Toddler,Woman,Women",https://penninehorizons.org/files/original/53b3f7e74729d26d37c9c6725bfe5a5c.jpg,"Still Image","Lloyd Greenwood collection",1,0
