﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34358,https://penninehorizons.org/items/show/34358,"Draising, Gate House, Midgley - EFM00164","Farming, Midgley, People at Work, tractor","Chain harrowing",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/1411772dc428f2ce2b9077c2416239aa.jpg,"Still Image","E.F. Moses Collection",1,0
10419,https://penninehorizons.org/items/show/10419,"Farm at Widdop - SWA00112","Agriculture, Animals, Farm, Farm house, Farmhouse, Farming, Farms, Sheep","New Bridge End Farm, Red Spa Moor Moor on the Widdop Road. Formally farmed by John Westall.","Simon Warner","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Simon Warner","PHDA - Simon Warner Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",SWA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Farm,Agriculture,Animals,Farm,Farm house,Farmhouse,Farming,Farms,Sheep",https://penninehorizons.org/files/original/3e968724b9c53f23fe4ae5f002bfef48.jpg,"Still Image","Simon Warner collection",1,0
34338,https://penninehorizons.org/items/show/34338,"Farm Sale - EFM00184","Farm sale, Farming",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm sale,Farming",https://penninehorizons.org/files/original/c084b77530e21c0e4d2682d2c2a079a7.jpg,"Still Image","E.F. Moses Collection",1,0
13579,https://penninehorizons.org/items/show/13579,"Fetching in the hay with horse and cart - ALC00920","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hay making, Horse drawn Cart, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00920.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hay making,Horse,Horse drawn Cart,Transport",https://penninehorizons.org/files/original/dce8a14f3731a3fff1b3efc73f9d649e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
3559,https://penninehorizons.org/items/show/3559,"Fields Farm at Slack Bottom and the Colden Valley - DTA00209","Farm, Farm house, Farmhouse, Farming, Farms, Places, Slack, Slack Bottom","Looking up the Colden Valley, probably taken near the top of Lumb Bank. Fields Farm at Slack Bottom is in the foreground, beyond is Pikestone Bank.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms,Slack,Slack Bottom",https://penninehorizons.org/files/original/10206dd3232b1f4fbf68676901328904.jpg,"Still Image","Donald Taylor collection",1,0
34322,https://penninehorizons.org/items/show/34322,"Harrowing at High House Farm, Midgley - EFM00167","Farming, People at Work, tractor","Disc harrowing with an International tractor to break up the clods of earth turned up by the plough. The field is off Thorny Lane and the driver , Mr Depledge, farmed at High House Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/d7e62e9899c20bf1a1158ad01be9d5f9.jpg,"Still Image","E.F. Moses Collection",1,0
34339,https://penninehorizons.org/items/show/34339,"Hay Baling - EFM00188","Farming, Hay making, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,tractor",https://penninehorizons.org/files/original/26e193b110d2ca8614915670f77e96bd.jpg,"Still Image","E.F. Moses Collection",1,0
34337,https://penninehorizons.org/items/show/34337,"Hay Rowing - EFM00183","Farming, Hay making, People at Work, tractor","Or is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/269298dcaa94561ba07b4269b48845b2.jpg,"Still Image","E.F. Moses Collection",1,0
34323,https://penninehorizons.org/items/show/34323,"Hay Rowing, Sands Farm, Sowerby - EFM00168","Farming, Hay making, People at Work","Fred Prior at work. Looking towards Mount Tabor. Lower Shaw is in the centre, and Long Riggin on the far right hand side.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/88cf617915d8c80cedb81e823ca9d992.jpg,"Still Image","E.F. Moses Collection",1,0
34320,https://penninehorizons.org/items/show/34320,"Haymaking at Sands Farm, Sowerby - EFM00165","Farming, Hay making, People at Work","Pulling a hay cock by means of hay ropes. Sands Farm is between Hathershelf and Boulderclough.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Sowerby",https://penninehorizons.org/files/original/e90414334c5e9b804ed6ff4108a09416.jpg,"Still Image","E.F. Moses Collection",1,0
20815,https://penninehorizons.org/items/show/20815,"Hebden Bridge from near Heights Road. - WSC00231","Cattle, Dodnaze, Drystone wall, Farming, Fields, Hebden Bridge, Street Names, Upper Calder Valley, Wadsworth Lane","In the centre of the photo Dodd Naze housing on Wadsworth Lane.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:30:43,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cattle,Dodnaze,Drystone wall,Farming,Fields,Hebden Bridge,Street Names,Upper Calder Valley,Wadsworth Lane",https://penninehorizons.org/files/original/9be001233fb9277d2472a192c96e6362.jpg,"Still Image","W. Shepherd collection",1,0
3922,https://penninehorizons.org/items/show/3922,"Higher Slater Ing, Heptonstall - EWW00129","Agriculture, Architecture, Farm, Farm house, Farmhouse, Farming, Farms, Landscape",,"Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Farm,Farm house,Farmhouse,Farming,Farms,Landscape",https://penninehorizons.org/files/original/f6408077abec83c35d270b952c43195d.jpg,"Still Image","Edward Watson collection",1,0
34328,https://penninehorizons.org/items/show/34328,"Manure Spreading, Midgley - EFM00173","Farming, People at Work, tractor","Edward Crowther driving an International tractor.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/db7a4eba888233a2d760211de0b02606.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34324,https://penninehorizons.org/items/show/34324,"Mowing with Scythe, Sands Farm, Sowerby - EFM00169","Farming, Hay making, People at Work",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/d611a6ea4f16c641622fd5e60649cefe.jpg,"Still Image","E.F. Moses Collection",1,0
23096,https://penninehorizons.org/items/show/23096,"Mytholmroyd - THB00177","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Mill Dam, Mytholmroyd, Places, Poultry, Railway, Railway Sidings, Railways","Cragg road runs across the bottom of the picture, and Dean Hey is to the bottom right of the picture.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00177.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Mill Dam,Mytholmroyd,Places,Poultry,Railway,Railway Sidings,Railways",https://penninehorizons.org/files/original/393c83dca24b36b781c23cc450f6fd02.jpg,"Still Image","Thornbers collection",1,0
23023,https://penninehorizons.org/items/show/23023,"Newhouse Farm - THB00103","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Poultry, Thornbers",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9e91cea5ebf70db80bc799005211158e.jpg,"Still Image","Thornbers collection",1,0
3666,https://penninehorizons.org/items/show/3666,"No title - DTA00316","Farm, Farm house, Farmhouse, Farming, Farms",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/2a9073465a201c3771cfd67df54c0ca5.jpg,"Still Image","Donald Taylor collection",1,0
20733,https://penninehorizons.org/items/show/20733,"Old Farm Machinery, Erringden Moor, Hebden Bridge. - WSC00149","Agricultural machinery., Church, Churches & Chapels, Churches_&_Chapels, Dry Stone Wall, Erringden Moor, Farming, Hebden Bridge, Heptonstall, Minster, Moorland, Places, Snow, horse drawn","To the right of the tree Heptonstall Church is just visible.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural machinery.,Church,Churches & Chapels,Churches_&_Chapels,Dry Stone Wall,Erringden Moor,Farming,Hebden Bridge,Heptonstall,horse drawn,Minster,Moorland,Places,Snow",https://penninehorizons.org/files/original/c4f57ead49a89abacba73b09cb43e965.jpg,"Still Image","W. Shepherd collection",1,0
3678,https://penninehorizons.org/items/show/3678,"On the Calderdale Way - DTA00328","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Sheep, Snow","Can anyone identify where?","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00328.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Sheep,Snow",https://penninehorizons.org/files/original/7c6eb0358940e1afa71ed044803afc3d.jpg,"Still Image","Donald Taylor collection",1,0
20289,https://penninehorizons.org/items/show/20289,"On The Farm - ING00141","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00141.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/81ad25abd1c57d8b5bddd42ec29bb1cb.jpg,"Still Image","Sir Bernard Ingham",1,0
20290,https://penninehorizons.org/items/show/20290,"On The Farm - ING00142","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00142.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/7bd3a291398705f88ddd1bf9d17dbe01.jpg,"Still Image","Sir Bernard Ingham",1,0
20291,https://penninehorizons.org/items/show/20291,"On The Farm - ING00143","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time. The phonecall was not staged!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00143.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/4645a9f91c2e01ccf8f0ad4bd7f2df17.jpg,"Still Image","Sir Bernard Ingham",1,0
20292,https://penninehorizons.org/items/show/20292,"On The Farm - ING00144","Agricultural buildings, Agriculture, Animals, Cow, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, People, People at Work, Places, Triangle","Sir Bernard's brother farmed at Deerstones Farm, Triangle and Sir Bernard looked after the farm in August 1995 so that brother Derek could have a week's holiday. A neighbour helped out at milking time.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00144.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farm,Farm house,Farmhouse,Farming,Farms,People,People at Work,Places,Triangle",https://penninehorizons.org/files/original/7ee644e6cdb50e86796a84c7fabee990.jpg,"Still Image","Sir Bernard Ingham",1,0
13537,https://penninehorizons.org/items/show/13537,"Pastoral scene - ALC00827","Animals, Farm, Farm house, Farmhouse, Farming, Farms, Landscape, Places, Poultry",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00827.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Farm,Farm house,Farmhouse,Farming,Farms,Landscape,Poultry",https://penninehorizons.org/files/original/723a0a937ddffcfbb53116c28b231834.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
