﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18541,https://penninehorizons.org/items/show/18541," - JET00123","Barge, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Places,Rochdale Canal,Snow,Transport",https://penninehorizons.org/files/original/fb485210d3f064b701a3d290b354b78d.jpg,"Still Image","Jeanette Thomas collection",1,0
9443,https://penninehorizons.org/items/show/9443," - LLG00214","Farm, Farm house, Farmhouse, Farms, Moorland, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Moorland,Snow",https://penninehorizons.org/files/original/fa08740e39d776eabccb0439db3f179c.jpg,"Still Image","Lloyd Greenwood collection",1,0
9472,https://penninehorizons.org/items/show/9472," - LLG00243","Canal, Canals, Fields, Snow, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Fields,Snow,Transport",https://penninehorizons.org/files/original/bc26ab0f172b252499b180d100654057.jpg,"Still Image","Lloyd Greenwood collection",1,0
9518,https://penninehorizons.org/items/show/9518," - LLG00289","Buildings, Hebden Bridge, Holme Street, Places, Public Houses, Pubs Inns & Hotels, Riverside School, School, Schools, Snow, Street Names, Taverns, Terraced Houses, Trades Club, hillside","View of Hebden Bridge with Riverside Junior School from hillside above railway by Palace House Road",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,hillside,Holme Street,Public Houses,Pubs Inns and Hotels,Riverside School,School,Schools,Snow,Street Names,Taverns,Terraced Houses,Trades Club",https://penninehorizons.org/files/original/502271f8b944273b1788e38277f3fd06.jpg,"Still Image","Lloyd Greenwood collection",1,0
10914,https://penninehorizons.org/items/show/10914," - MOT00137","Buildings, Chimney, Chimneys, Mill, Mills, Places, Snow, Walsden, winter","Looking over Walsden sports field to Scar Rocks, c 1910. The small building on the left, called, 'Jerico' once stood on the line of the old canal. Winterbutlee Mill now gordon Rigg's Garden Centre, can be seen on the right. The mill in the middle distance is Ormerod Taylor's Chemical works - Sunvale Works - Deanroyd Mill can be seen in the far distance. 

Board 06A of the Made in Todmorden Exhibition.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1910s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Chimney,Chimneys,Mill,Mills,Snow,Walsden,winter",https://penninehorizons.org/files/original/b5e4d6a77e3813e102b3e3b42e037777.jpg,"Still Image","The Making of Todmorden exhibition",1,0
9686,https://penninehorizons.org/items/show/9686,"4 adults with baby in shawl outside stone house - LLG00457","Baby, Group, People, Portrait, Snow, shawl",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Group,People,Portrait,shawl,Snow",https://penninehorizons.org/files/original/5344bd7c12a8a19439551f9c3847456e.jpg,"Still Image","Lloyd Greenwood collection",1,0
18557,https://penninehorizons.org/items/show/18557,"Albert Street, Hebden Bridge - JET00139","Albert Street, Buildings, Carlton Building, Hebden Bridge, Places, Retail, Shop, Shops, Snow, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Carlton Building,Hebden Bridge,Places,Retail,Shop,Shops,Snow,Street Names",https://penninehorizons.org/files/original/6e19e553497d0ea28e5e91a23e6b88d1.jpg,"Still Image","Jeanette Thomas collection",1,0
23929,https://penninehorizons.org/items/show/23929,"Almost At Wareings - CRN00176","Moorland, Snow, Todmorden, Walker",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Snow,Todmorden,Walker",https://penninehorizons.org/files/original/13d47237eb5cfb56d5a3cd7a3a7a2994.jpg,"Still Image","Christine Newell collection",1,0
30606,https://penninehorizons.org/items/show/30606,"Area Frozen Over 2002 - CRN00390","Industry, Print works, Snow, Walsden","The settling tanks, Walsden Print Works",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T10:19:46,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Print works,Snow,Walsden",https://penninehorizons.org/files/original/1d472890711a5d10321c0e2fc9c2ddf2.jpg,"Still Image","Christine Newell collection",1,0
23947,https://penninehorizons.org/items/show/23947,"Armless Pipe Dreams, Callis Wood - CRN00196","Callis Wood, Snow, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis Wood,Snow,Todmorden",https://penninehorizons.org/files/original/b5bb94cf4cdb2649c21d41b44de5f637.jpg,"Still Image","Christine Newell collection",1,0
11011,https://penninehorizons.org/items/show/11011,"Back of Stubbings School, Hebden Bridge, in the snow - BIM00194","Hebden Bridge, Places, Snow, Stubbings School",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00194.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Snow,Stubbings School",https://penninehorizons.org/files/original/dd84715a48dfad0cd79f4cd1971cc03f.jpg,"Still Image","Bill Marsden collection",1,0
3624,https://penninehorizons.org/items/show/3624,"Bent Head Farm and Barn from Widdop Road - DTA00274","Farm, Farm house, Farmhouse, Farms, Landscape, Snow, Widdop Road",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Farm house,Farmhouse,Farms,Landscape,Snow,Widdop Road",https://penninehorizons.org/files/original/dcdbf06028c499d17099e8e3b678c782.jpg,"Still Image","Donald Taylor collection",1,0
18551,https://penninehorizons.org/items/show/18551,"Black Pit Lock, Hebden Bridge - JET00133","Black Pit Lock, Hebden Bridge, Places, Rochdale Canal, Snow",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Hebden Bridge,Places,Rochdale Canal,Snow",https://penninehorizons.org/files/original/407ba2ba31a5a2c23ff1b3c8ba94cfd4.jpg,"Still Image","Jeanette Thomas collection",1,0
4739,https://penninehorizons.org/items/show/4739,"Blue Pig in Snow (28 Dec 2000) - DMC00467","Midgehole, Places, Public Houses, Pubs Inns & Hotels, Snow, Taverns","More correctly 'Midgehole Workingmen's Club' - it is over 100 years old and is known locally as 'The Blue Pig'.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-12-28T13:09:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00467.tif,",53°45'28"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Midgehole,Public Houses,Pubs Inns and Hotels,Snow,Taverns",https://penninehorizons.org/files/original/7a9545ffe00ecf6f36387a40d32ceadc.jpg,"Still Image","David's Own Pictures",1,0
11018,https://penninehorizons.org/items/show/11018,"Bridge Gate, Hebden Bridge - BIM00201","Bridge Gate, Hebden Bridge, Hebden Water, Packhorse Bridge, Places, River, Snow, Street Names, Valley, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Hebden Water,Packhorse Bridge,River,Snow,Street Names,Valley,winter",https://penninehorizons.org/files/original/f0aad5a837d6b2cd807d806c99e82f05.jpg,"Still Image","Bill Marsden collection",1,0
20711,https://penninehorizons.org/items/show/20711,"Bus at Heptonstall - WSC00127","Bus, Churches & Chapels, Heptonstall, Places, Road, Snow, Transport","A snowy Longfield with the bus to Halifax waiting. The 'new' Victorian Church is on the left and the tower of the ruined medieval church is to the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Churches & Chapels,Heptonstall,Places,Road,Snow,Transport",https://penninehorizons.org/files/original/9e0e7786c1253e9504251e8a5154b324.jpg,"Still Image","W. Shepherd collection",1,0
9442,https://penninehorizons.org/items/show/9442,"Calder Holmes playing field in snow - LLG00213","Calder Holmes, Parks, Snow, hillside, playing field",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Holmes,hillside,Parks,playing field,Snow",https://penninehorizons.org/files/original/8b206bf862720a0ef019b3e4c0af3554.jpg,"Still Image","Lloyd Greenwood collection",1,0
3838,https://penninehorizons.org/items/show/3838,"Calder Valley View  - EEH00159","Colour, Paths & Tracks, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:02,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Paths & Tracks,Snow",https://penninehorizons.org/files/original/d30fb02fe4a098c480e4ec09948f0616.jpg,"Still Image","Eddie Haworth collection",1,0
4444,https://penninehorizons.org/items/show/4444,"Calderdale Way - Midgehole - DMC00161","Calderdale Way, Footpath, Paths & Tracks, Snow, Sport and Recreation","Used as February calendar picture","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00161.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Footpath,Paths & Tracks,Snow,Sport and recreation",https://penninehorizons.org/files/original/8ea567b31d0246b9ede17c4267f7f149.jpg,"Still Image","David's Own Pictures",1,0
18208,https://penninehorizons.org/items/show/18208,"Cally Hall, Blackshaw Head, 1947 - ALC08074","Blackshaw Head, Snow","Nos 1-5 Cally Hall Cottages, no 5 being nearest the camera. It is taken looking east, and Cally Hall Farm and cottages is the lower roof beyond, set back from the road, with the three chimneys of Bracewell Hall beyond that.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,At395,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08074.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Blackshaw Head,Snow",https://penninehorizons.org/files/original/43391bc5d2959e1c8ad67a9321c49cd1.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
9354,https://penninehorizons.org/items/show/9354,"Car in Snow  - LLG00125","Colden, Colour, Places, Snow, winter","Possibly Edge Lane at Colden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 029LG","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Colour,Snow,winter",https://penninehorizons.org/files/original/15a7ebff57e10fe1cfdd800c159d6c39.jpg,"Still Image","Lloyd Greenwood collection",1,0
3545,https://penninehorizons.org/items/show/3545,"Church Yard Bottom, Heptonstall - DTA00195","Church, Church Yard, Churches & Chapels, Grammar School, Heptonstall, Snow",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00195.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Church Yard,Churches and Chapels,Grammar School,Heptonstall,Snow",https://penninehorizons.org/files/original/f5cc5fc7c7860949cb320cb24c9c6eb1.jpg,"Still Image","Donald Taylor collection",1,0
3408,https://penninehorizons.org/items/show/3408,"Churn Milk Joan on Midgley Moor - DBC00103","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/7ed8c14a6fb22637606c193a27b1eb04.jpg,"Still Image","Donald Crossley collection",1,0
3409,https://penninehorizons.org/items/show/3409,"Churn Milk Joan on Midgley Moor - DBC00104","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/6d9f6d9dbc70a793e471dceeb752ca66.jpg,"Still Image","Donald Crossley collection",1,0
34289,https://penninehorizons.org/items/show/34289,"Clearing the Snow in 1947 - EFM00125",Snow,,"E.F. Moses","E F Moses","Pennine Horizons Digital Archive","1947, 1940s","Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Snow,https://penninehorizons.org/files/original/3fb4ee387945536a4bb1cbfe4ece07ac.jpg,"Still Image","E.F. Moses Collection",1,0
