﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33585,https://penninehorizons.org/items/show/33585,"Sword Dancers - TAS03297","Dance, Dancers, Dancing, Mayoress, People",,,,"Pennine Horizons Digital Archive",2014-09-29T19:36:10,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dance,Dancers,Dancing,Mayoress,People",https://penninehorizons.org/files/original/a90357730aa8dc7e711730f40f4a7d44.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33512,https://penninehorizons.org/items/show/33512,"Lady Mayoress - TAS03224","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/cc33f8295adf9168310b79cb70cd2b75.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33510,https://penninehorizons.org/items/show/33510,"Mayor and Mayoress - TAS03222","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/3de737b958ec2efa45a86f56f04aa340.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33503,https://penninehorizons.org/items/show/33503,"Lady Mayoress - TAS03215","Chain of Office, Female, Mayoress, People, Portrait, Todmorden, Woman, Women",,,,"Pennine Horizons Digital Archive",2014-09-29T19:40:27,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/e69e5e50160b49de761c8faac7edd9c3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33500,https://penninehorizons.org/items/show/33500,"Mayor and Mayoress - TAS03212","Chain of Office, Mayor, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:54,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/da71600d425ce0f8a8854dc86a1e67a5.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33499,https://penninehorizons.org/items/show/33499,"Lady Mayoress - TAS03211","Chain of Office, Mayoress, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:39:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayoress,Portrait,Todmorden",https://penninehorizons.org/files/original/61ee703e167cf0d57dc4982ab55345d0.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
27382,https://penninehorizons.org/items/show/27382,"Miss Lena Sutcliffe, Mayoress 1938-39 - TAL00452","Female, Mayoress, People, Portrait, Todmorden, Woman, Women","AN 80186149",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1938,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00452.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Mayoress,People,Portrait,Todmorden,Woman,Women",https://penninehorizons.org/files/original/0efe20d1e356eb045e7d6caea8e12c64.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
6605,https://penninehorizons.org/items/show/6605,"Welfare Foods Meeting, Halifax - HLS01315","Baby, Boy, Boys, Chain of Office, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The Mayoress of Halifax, Mrs Sharp, discussing the value of orange juice with one of the bonny youngsters after the Welfare Foods meeting held in the Gas Showrooms, Halifax. PH21.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Chain of Office,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/391b70a038a5bfc7e1c9142a2c0e9e3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6604,https://penninehorizons.org/items/show/6604,"Welfare Food Meeting, Halifax. - HLS01314","Baby, Boy, Boys, Child, Children, Girl, Girls, Group, Halifax, Kid, Mayoress, People, Places, Toddler, Welfare, names","The gathering at the Welfare Food meeting held at the Gas Showrooms, Halifax. Seated L to R. Mr Ingham and Mr Atkinson, Assistant Food Executive Officers, Mrs Sharp the Mayoress, De. G.C.F. Roe the M.O.H., Mrs M. Pilkington of the Regional Food Office and one of the mothers. PH22.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01314.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Group,Halifax,Kid,Mayoress,names,People,Toddler,Welfare",https://penninehorizons.org/files/original/c3691dfd2d88154d8deeb0067dcaf62f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
