﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42910,https://penninehorizons.org/items/show/42910,"Leonard Collinge - RCF00226","Male, Military, Portrait, Studio, Uniform, WW1","Aged 20 years",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00226.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/dbd1f81843d22c217abeb3744cd918c5.jpg,"Still Image","Roy Collinge Family",1,0
42909,https://penninehorizons.org/items/show/42909,"Johny Collinge - RCF00225","Male, Portrait, Studio","Brother of Leonard Collinge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00225.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/404cf1dc07b808b6841d2c8694bd4767.jpg,"Still Image","Roy Collinge Family",1,0
42908,https://penninehorizons.org/items/show/42908,"Johnny Collinge - RCF00223","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00223.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/86a27d1d0ecbd3588fc99d9cfa2a026b.jpg,"Still Image","Roy Collinge Family",1,0
42907,https://penninehorizons.org/items/show/42907,"WWI Military Unit - RCF00222","Group, Male, Military, People, Uniform, WW1","Leonard Collinge included",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00222.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/3e3ee3f255ab348fd26cf244dfe7a408.jpg,"Still Image","Roy Collinge Family",1,0
42905,https://penninehorizons.org/items/show/42905,"Leonard Collinge - RCF00220","Male, Military, Portrait, Uniform, WW1","Son of Thomas Collinge, New Delight, Inn, Colden",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00220.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/0f22a36236f92bfbc46f17b27f6a5b37.jpg,"Still Image","Roy Collinge Family",1,0
42902,https://penninehorizons.org/items/show/42902,"WWI Military Unit - RCF00217","Group, Male, Military, People, Uniform, WW1","Leonard Collinge, 1st left, back row",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00217.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Uniform,WW1",https://penninehorizons.org/files/original/99654d852caf6111dc89a822e65415e7.jpg,"Still Image","Roy Collinge Family",1,0
42895,https://penninehorizons.org/items/show/42895,"Leonard Collinge - RCF00210","Male, Portrait","Son of Thomas Collinge",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00210.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/9280035deefa8ba921febbcbd3512aeb.jpg,"Still Image","Roy Collinge Family",1,0
42894,https://penninehorizons.org/items/show/42894,"George, Leonard and Johnny Collinge - RCF00209","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00209.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/a35d6beac171799270daf1982ed1ff73.jpg,"Still Image","Roy Collinge Family",1,0
42893,https://penninehorizons.org/items/show/42893,"Ingham Collinge - RCF00208","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00208.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/bdbcaf741c870064c524df7d4a7ba44b.jpg,"Still Image","Roy Collinge Family",1,0
42892,https://penninehorizons.org/items/show/42892,"Brothers Johnny, Leonard and George Collinge - RCF00207","Group, Male, Military, People, Portrait, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00207.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/e785d6186417ec1cbd0b73e6baf3709a.jpg,"Still Image","Roy Collinge Family",1,0
42890,https://penninehorizons.org/items/show/42890,"Athol Roberts - RCF00205","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00205.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/e56423b0f9cc3ab2f8058baadd477ebd.jpg,"Still Image","Roy Collinge Family",1,0
42889,https://penninehorizons.org/items/show/42889,"Ingham Collinge - RCF00204","Male, Military, Portrait, Royal Air Force, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00204.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Royal Air Force,Studio,Uniform",https://penninehorizons.org/files/original/1d5b173d18a7c2451e7b35c9c7e33580.jpg,"Still Image","Roy Collinge Family",1,0
42888,https://penninehorizons.org/items/show/42888,"Ingham Collinge, L, Leonard Collinge, R. - RCF00203","Group, Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00203.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/c7efb706a55d92fb24b9969aea284d0a.jpg,"Still Image","Roy Collinge Family",1,0
42887,https://penninehorizons.org/items/show/42887,"Harry Collinge - RCF00182","Male, Military, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00182.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/4db1605898ff17f4d135d9afa602add2.jpg,"Still Image","Roy Collinge Family",1,0
42885,https://penninehorizons.org/items/show/42885,"Survivors of A & C Battery - RCF00180","Group, Male, Military, People, Portrait, Uniform, WW1","Johnny Collinge of New Delight Inn, Colden was among the lucky ones that came out of France in 1915",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00180.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,Military,People,Portrait,Uniform,WW1",https://penninehorizons.org/files/original/73ad66e5dfdaf32c85db4a3a00dafdb3.jpg,"Still Image","Roy Collinge Family",1,0
42841,https://penninehorizons.org/items/show/42841,"Brothers George, Leonard, Johnny Collinge - RCF00135","Male, Military, People, Portrait, Studio, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00135.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/4ae574b4cf64f8e0067eee4063bafac7.jpg,"Still Image","Roy Collinge Family",1,0
42838,https://penninehorizons.org/items/show/42838,"John Hubert Speak - RCF00132","Male, Military, People, Portrait, Studio, Uniform, WW1",,,,"Pennine Horizons Digital Archive",2010-12-08T15:04:54Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00132.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,People,Portrait,Studio,Uniform,WW1",https://penninehorizons.org/files/original/5df2e068cc79a17df70ecca724412479.jpg,"Still Image","Roy Collinge Family",1,0
42831,https://penninehorizons.org/items/show/42831,"Thomas Collinge - RCF00125","Male, Portrait, Studio",,,,"Pennine Horizons Digital Archive",2010-11-24T15:08:38Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/45e663db04da5bb1493e45ab9411748a.jpg,"Still Image","Roy Collinge Family",1,0
42830,https://penninehorizons.org/items/show/42830,"Jonathan Collinge - RCF00124","Male, Portrait",,,,"Pennine Horizons Digital Archive",2010-11-24T14:39:26Z,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/91d22652e55031c7334b5aaecd0a61ba.jpg,"Still Image","Roy Collinge Family",1,0
42814,https://penninehorizons.org/items/show/42814,"Ellis Redman - RCF00107","Male, Military, Portrait, Uniform",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00107.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Uniform",https://penninehorizons.org/files/original/1f01fc0eb5c2b00511fdf4d6f1fa5340.jpg,"Still Image","Roy Collinge Family",1,0
36456,https://penninehorizons.org/items/show/36456,"Unknown Location - RAC00118","Male, People, Portrait","See Robert Hayhurst collection RAC1965.005 this is an old photo of the top section of the Mankinholes Cross assemblage DFS",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00118.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait",https://penninehorizons.org/files/original/3cf360695c68fca232af893d31786fb5.jpg,"Still Image","Ralph Cross Collection",1,0
34032,https://penninehorizons.org/items/show/34032,"Knur and spell - PNH01160","Fred Akroyd, Knur and Spell, Male, Name, People, Public Houses, Pubs Inns & Hotels, Spring Rock, Taverns","Fred Akroyd, knur and spell champion, shows John Kitson how to play, at the Spring Rock Inn, Greenland.","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Knur and Spell,Male,Pubs Inns & Hotels,Sport,Spring Rock",https://penninehorizons.org/files/original/62abdf9f5d7985d7dcc0928a20628de1.jpg,"Still Image","Pennine Heritage Collection",1,0
34013,https://penninehorizons.org/items/show/34013,"Sharpening scythes with strickle boards - PNH01072","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Group, Male, People, scythes, strickle boards","Can anyone throw any more light on this picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Group,Male,People,scythes,strickle boards",https://penninehorizons.org/files/original/0b1dd02cb10ef542c4cc0eda98247fca.jpg,"Still Image","Pennine Heritage Collection",1,0
33518,https://penninehorizons.org/items/show/33518,"Gentleman - TAS03230","Male, Portrait","Can anybody identify?",,,"Pennine Horizons Digital Archive",2014-09-29T19:45:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/c5b243087b788932c37b382bbcf3a581.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33489,https://penninehorizons.org/items/show/33489,"Alderman Abraham Crossley, Todmorden Mayor 1907 - TAS03200","Male, People, Portrait, Todmorden, councillor",,Unknown,,"Pennine Horizons Digital Archive",1907,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"councillor,Male,People,Portrait,Todmorden",https://penninehorizons.org/files/original/f7d6c8b7363b77ff1f08d9db937dd5de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
