﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
34155,https://penninehorizons.org/items/show/34155,"Gravestones at Slack Chapel, Heptonstall - PNH01841","Churches & Chapels, Gravestone, Graveyard, Slack Baptist Chapel","March 1987",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01841.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestone,Graveyard,Slack Baptist Chapel",https://penninehorizons.org/files/original/f20cca2e38062240ebb8286eecc06064.jpg,"Still Image","Pennine Heritage Collection",1,0
9374,https://penninehorizons.org/items/show/9374,"Gravestones by Wainhouse Tower - LLG00145","Graveyard, Halifax, Places, Wainhouse Tower","A number of myths have accumulated over the years around this unusual landmark which is often referred to as ‘Wainhouse’s Folly’ or the 'Tower of Spite'.  The truth is simply that the octagonal tower was erected as a chimney for the Washer Lane Dye Works.  The hillside rises steeply so in order to disperse the smoke effectively it was built on top of the escarpment and particularly high, with a long flue connecting it to the mill 200 yards below.  John Edward Wainhouse considered that so prominent a chimney should be in the best taste and commissioned Isaac Booth to prepare plans.  He designed it as an octagonal stone tower containing a circular brick flue with steps climbing between.  But Booth also acted as architect for Sir Henry Edwards, of the neighbouring Pye Nest estate, whose relations with Wainhouse had been strained for some time; finding his situation impossible, Booth withdrew from the project.  In 1874 Wainhouse sold the Washer Lane Works and the new owner refused to be saddled with an unfinished chimney.  Wainhouse then chose Richard Swarbrick Dugdale, a former pupil of Booth, to complete the tower that was no longer needed for its intended purpose.  The new designs incorporated a lower balcony, corbelled and balustraded, with a peristyle of sixteen 20-foot columns supporting an upper balustraded balcony, surmounted by a lantern, dome and finial.  The tower is 253 feet high from the entrance threshold to the top of the finial and 403 steps lead to the top balcony.  The overall cost of building is estimated to have been £14,000.


Text from: Calderdale Architecture and History.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Halifax,Wainhouse Tower",https://penninehorizons.org/files/original/dddd9f3fadaf9b97304d11ff0d5702fd.jpg,"Still Image","Lloyd Greenwood collection",1,0
33850,https://penninehorizons.org/items/show/33850,"Gravestones in Heptonstall Churchyard - PNH00308","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard","Showing also the former Sunday School.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00308.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard",https://penninehorizons.org/files/original/846cf210b6818189a3f4657a0d3433bd.jpg,"Still Image","Pennine Heritage Collection",1,0
28031,https://penninehorizons.org/items/show/28031,"Graveyard Wall, Heptonstall - KST00335","Graveyard, Heptonstall, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00335.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graveyard,Heptonstall,Places",https://penninehorizons.org/files/original/9d87b114f47189473b38a08172a5e06a.jpg,"Still Image","Ken Stott Collection",1,0
18437,https://penninehorizons.org/items/show/18437,"Harold Evers Baldwin - MEC00192","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Walter Baldwin:- Pte Harold Evers Baldwin son of the above, killed in action October 10, 1917, 23yrs. (Gravestone lays flat). Private, 2nd Btn Duke of Wellington (West Riding Regt). Official no. 20406. Tyne Cot Memorial Panel 82 to 85 and Panel 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:27:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7709565642d1032994ab5f165c5e5d96.jpg,"Still Image","Mike Edwards collection",1,0
18410,https://penninehorizons.org/items/show/18410,"Harold Gibson - MEC00165","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Leading Aircraftsman R.A.F. (VR), Official no. 1020356.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:03:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/38430040f645d9e29ec7c4fa28d34dcc.jpg,"Still Image","Mike Edwards collection",1,0
18419,https://penninehorizons.org/items/show/18419,"Harold Lister - MEC00174","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C.50: Inscription on John and Sarah Elizabeth Lister's gravestone:- Harold their son, killed in action in Holland Decr 3rd 1944, aged 25 years. Lived at 22 Balmoral St, Hebden Bridge. Trooper 22nd Dragoons, Royal Armoured Corps. Official no. 4617400. Memorial - Mierlo War Cemetery, Grave V,D. 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T07:54:42,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b05f66a803aa76b32b08f29fbc898db4.jpg,"Still Image","Mike Edwards collection",1,0
18397,https://penninehorizons.org/items/show/18397,"Harold Midgley - MEC00152","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of Fred and Eva Midgley:- Also Pte Harold Midgley L.F. Regt their son killed in action at Ypres Septr 4th 1917 aged 19 years, buried in Aeroplane Cemetery, Belgium. Private, 1/8th Btn Lancashire Fusiliers. Official no. 325117. Aeroplane Cemetery, Belgium, Grave I. C. 18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:47:07Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b50485c6ed0f4a2aaa091321c53e50f5.jpg,"Still Image","Mike Edwards collection",1,0
18357,https://penninehorizons.org/items/show/18357,"Harold Tatham - MEC00112","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Official No. 241829. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:31:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/f0a71f26d1823f72d1548d5abe7789ec.jpg,"Still Image","Mike Edwards collection",1,0
18358,https://penninehorizons.org/items/show/18358,"Harold Tatham - MEC00113","Cragg Vale, Gravestone, Graveyard, Places","St John the Baptist, Cragg Vale. Grave F.15: Gravestone of Samuel and Mary Tatham:- Pte. Harold Tatham, son of the above who was reported missing April 9th 1918, aged 23 years. Lived 9 Rose Villas, Mytholmroyd. Member of the 10/11 Btn Highland Light Infantry. Memorial: Ploegsteert Memorial, Panel 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T14:30:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Gravestone,Graveyard,Places",https://penninehorizons.org/files/original/edfb84a706abc25a039bc378a4b2088f.jpg,"Still Image","Mike Edwards collection",1,0
18396,https://penninehorizons.org/items/show/18396,"Harry Harwood - MEC00151","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Grave of Smith and Eliza Harwood:- Also Pte Harry Harwood W.R.R. their son killed in action in France April 9th 1918 aged 21 years. Private, 5th Bth Duke of Wellington's (West Riding Regt). Official no. 20408. Douchy-Les-Ayette British Cemetery, Grave IV. G. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T14:48:41,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/439856ca40c8f301be1fc9355ddcef9a.jpg,"Still Image","Mike Edwards collection",1,0
18393,https://penninehorizons.org/items/show/18393,"Harry Jagger - MEC00148","Gravestone, Graveyard","Crimsworth Wesleyan chapel graveyard, near Pecket Well, Wadsworth. Grave of Irwin and Mary Jane Jagger:-Also of Sec. Lieutt. Harry Jagger, youngest son of the above who gave his life for his country June 10th 1918, aged 24 years. Buried in the English Cemetery,St Omer, France. ""Duty Nobly Done"".  also includes brother Edwin Kelita, also killed in action. Cousin Harry Jagger, killed in action, commemorated in Heptonstall (St Thomas) Cemetery. L/Cpl, 17th Btn Royal Fusiliers. Official no. PS/7005. Thiepval Memorial Pier & Face 8 C9 A and 16A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-24T11:42:46Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/c03c9cb5ea7323917e139acf749d24c5.jpg,"Still Image","Mike Edwards collection",1,0
18418,https://penninehorizons.org/items/show/18418,"Harry Jagger - MEC00173","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G.55: Family gravestone includes:- In Loving Memory of Harry Jagger died of wounds at Etaples, April 2nd 1918, aged 30 years. (His two cousins, same surname, also killed in action, and are recorded in Crimsworth Wesleyan Churchyard) Family lived at 6 Old Chamber, Hebden Bridge. Private 13th Btn The King's (Liverpool Regt). Official no. 49752. Etaples Military Cemetery,Grave XXXII. A.5.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:15:25,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/0cba176156574babdcba25bbf6660f84.jpg,"Still Image","Mike Edwards collection",1,0
18379,https://penninehorizons.org/items/show/18379,"Harry King - MEC00134","Gravestone, Graveyard","St James, Hebden Bridge. Grave F.2:  Gravestone of Edward and Mary Agnes King includes inscription :- Also of Pte Harry King, their son, killed in action somewhere in France, 1918, aged 28 years. Also recorded on his wife's family gravestone in Heptonstall, St Thomas Apostle Churchyard. Lived at The Hollins, Hebden Bridge. Private 18thBtn (1st County) Durham Light Infantry, Official no 49700. Arras Memorial Bay 8.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-03T09:23:50,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a2394ceb2407273a6c49d41cb746e78a.jpg,"Still Image","Mike Edwards collection",1,0
18457,https://penninehorizons.org/items/show/18457,"Harry King - MEC00212","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard Grave 1.33: His wife's and her family's gravestone includes:- Also of Pte Harry King, son-in-law of the above who was killed in action in France, March 28th 1918, aged 28 years. (Also included on his parents' grave in Hebden Bridge St James's Church). Lived with wife at The Hollins, Hebden Bridge. Army Private 18th Btn (1st County) Durham Light Infantry. Official No. 49700. Arras Memorial, Bay 8 .","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:08:35,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/21ba6a4580765698385985b6b3d3b85c.jpg,"Still Image","Mike Edwards collection",1,0
18507,https://penninehorizons.org/items/show/18507,"Harry Naylor - MEC00262","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave A/G.13:  Family gravestone of Thomas and Ada Naylor:- In Loving Memory of Cpl Harry Naylor R.N.D. died of wounds Dec 30th 1917 aged 24 years, interred at Rocquigny Military Cemetery. Cpl, Royal Marines (Medical Unit) R.N. Division. Official no. Deal/3217/S. Memorial - Rocquigny-Equancourt Road British Cemetery, Manancourt, Grave VIII. D.4.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-24T12:34:55Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/318b0ff705e23a91fd03b21922b78d31.jpg,"Still Image","Mike Edwards collection",1,0
18510,https://penninehorizons.org/items/show/18510,"Harry Pickles - MEC00265","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave A/K.3: Gravestone of Mary and Henry Pickles:- Dvr Harry Pickles, R.F.A. Beloved son of the above, killed in action at Lys in France, April 9th 1918 aged 27 years. ""He laid his richest gift on the alter of sacrifice, his life."" Lived Jubilee St, Mytholmroyd. Army Driver, D Bty 285 Bgde Royal Field Artillery. Official no. L/25549. Memorial - Ploegsteert Memorial, Belgium, Panel 1.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T10:53:55Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/adfde79125c3f5d4fd6f3bc8e34e5f1d.jpg,"Still Image","Mike Edwards collection",1,0
18515,https://penninehorizons.org/items/show/18515,"Harry Sutcliffe - MEC00270","Gravestone, Graveyard","Mytholmroyd St.Michael's Churchyard, Grave C/G.9: Family gravestone of Ernest and Gertrude Hopeful Sutcliffe:- Harry, their son killed in France, Sepr. 4th 1944. aged 25 years. Lived 4 Eiffel St, Hebden Bridge. Driver, Royal Army Service Corps. Official no. T/141486. Memorial - London Cemetery and Extn, Longueval, Plot 13, Row C. Grave 2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-23T11:07:00Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/30ecd2a413777766f64e134318f9fb98.jpg,"Still Image","Mike Edwards collection",1,0
18398,https://penninehorizons.org/items/show/18398,"Harry Thomas - MEC00153","Gravestone, Graveyard","Crimsworth Graveyard Extension, near Pecket Well, Wadsworth. Gravestone of his wife Eliza Taham and family:-  Also Harry Thomas husband of the above who was killed in action on 15th December 1917, aged 34 years. Private, 16th Btn Northumberland Fusiliers. Official no. 45663. Buffs Road Military Cemetery, St Jean-Les-Ypres, Grave C. 55.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-19T13:45:22Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/528f2478217d70564c22475cf5162aa4.jpg,"Still Image","Mike Edwards collection",1,0
18471,https://penninehorizons.org/items/show/18471,"Harry Varley - MEC00226","Gravestone, Graveyard","Heptonstall St Thomas the Apostle Churchyard, Grave 27. 9: Abraham and Ann Varley's gravestone includes:- Harry son of the above who was killed in France on Decr 19th 1915, aged 38yrs. Army Private, 9 Btn Duke Of Wellington's (West Riding Regt). Official No. 15066. Memorial - Ypres Reservoir Cemetery, Grave I. B.10.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-01T09:55:23,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/8342fe8dd6c2ae163ac3feb486c9c257.jpg,"Still Image","Mike Edwards collection",1,0
22183,https://penninehorizons.org/items/show/22183,"Harvey Levene - JAE00439","Gravestone, Graveyard, Hebden Bridge 500 faces, Male, Portrait","Pictured in the graveyard at St James Parish Church, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-07-10T10:39:27+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00439.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard,Hebden Bridge 500 faces,Male,Portrait",https://penninehorizons.org/files/original/150cffe12f5df52481641a2e2cad08ee.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
6830,https://penninehorizons.org/items/show/6830,"Hebden Bridge ","Adelaide Street, Bankfoot Mill, Buildings, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colden Valley, Eaves Mills, General View, Graveyard, Hall, Hebden Bridge, Heptonstall Church, Houses, Lantern Slide, Mill, Mills, Minster, Mytholm, Mytholm Hall, Named mill, Places, Rochdale Canal, St James, St James', Street Names, Stubbing Holme, Stubbing Holme Dye Works, Terraced Houses, Transport","HLS05081. Right of centre is Stubbing Holme Dyeworks between the Rochdale Canal and the River Calder. Above it Adelaide Street and above that Bankfoot Mill. In the centre Mytholm Hall, St James Parish Church and Eaves Mills. The Hall and all the mills have now beeen demolished. On the skyline is the tower of Heptonstall Church above Eaves Rocks.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Bankfoot Mill,Buildings,Canal,Church,Churches and Chapels,Colden Valley,Eaves Mills,General View,Graveyard,Hall,Hebden Bridge,Heptonstall Church,Houses,Lantern Slide,Mill,Mills,Minster,Mytholm,Mytholm Hall,Named mill,Rochdale Canal,St James,St James',Street Names,Stubbing Holme,Stubbing Holme Dye Works,Terraced Houses,Transport",https://penninehorizons.org/files/original/6aff9b623c44ed1212f14a0edc4d5eb7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6776,https://penninehorizons.org/items/show/6776,"Hebden Bridge - Birchcliffe Hillside C1880 - HLS05020","Bankside, Birchcliffe, Birchcliffe Chapel, Birchcliffe Road, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Cliffe Street, General View, Graveyard, Hangingroyd Mill, Hebden Bridge, Keighley Road, Lantern Slide, Mill, Mills, Minster, Nutclough Mill, Places, Street Names, Stubbings Hillside","View from Gibraltar, Keighley Road, looking over Nutclough about 1890. Top left the old Birchcliffe Chapel.",,,,1880s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05020.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankside,Birchcliffe,Birchcliffe Chapel,Birchcliffe Road,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Cliffe Street,General View,Graveyard,Hangingroyd Mill,Hebden Bridge,Keighley Road,Lantern Slide,Mill,Mills,Minster,Nutclough Mill,Street Names,Stubbings Hillside",https://penninehorizons.org/files/original/5d25846de00eb90fb1acfe8c4590dc91.jpg,"Still Image","Hebden Bridge Local History Society",1,0