﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9797,https://penninehorizons.org/items/show/9797,"Shoe shop, Water Street, Todmorden - LIL00137","Buildings, Retail, Shop, Shops, Street Names, Todmorden, Water Street","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00137.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Street Names,Todmorden,Water Street",https://penninehorizons.org/files/original/6e5dba9f789b878eb2316049519804cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9798,https://penninehorizons.org/items/show/9798,"Crowther, tobacconist shop - LIL00138","Buildings, Retail, Shop, Shops, Tobacconist","Unknown location","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Tobacconist",https://penninehorizons.org/files/original/4a3f30b04b4694c1e3cd3622201944fb.jpg,"Still Image","Lizzie Lockhart collection",1,0
9799,https://penninehorizons.org/items/show/9799,"Matthew Sheard's Shop, Albert Street, Hebden Bridge - LIL00139","Albert Street, Buildings, Coal Merchant, Hebden Bridge, Matthew Sheard shop, People, Places, Retail, Shop, Shops, Street Names","Coal merchant shop","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Albert Street,Buildings,Coal Merchant,Hebden Bridge,Matthew Sheard shop,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/516db925decfbae813321340921335cc.jpg,"Still Image","Lizzie Lockhart collection",1,0
9800,https://penninehorizons.org/items/show/9800,"John Duerden's Hardware Shop - LIL00140","Buildings, Hardware shop, John Duerden, Mytholmroyd, New Road, People, Places, Retail, Shop, Shops, Street Names","Next to the bridge on New Road, Mytholmroyd. Later moved to premises on Burnley Road, Mytholmroyd","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,John Duerden,Mytholmroyd,New Road,People,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a4bf50a2ff80e645012f4c95914d02ca.jpg,"Still Image","Lizzie Lockhart collection",1,0
9801,https://penninehorizons.org/items/show/9801,"Valley Stores, Crown Street, Hebden Bridge. - LIL00141","Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Valley Stores",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Stores",https://penninehorizons.org/files/original/fa10ea7313258538ccc01f3f12ff96ba.jpg,"Still Image","Lizzie Lockhart collection",1,0
9802,https://penninehorizons.org/items/show/9802,"Alice Longstaff's window - LIL00142","Alice Longstaff, Buildings, Hebden Bridge, Named, People, Places, Retail, Shop, Shops, West End","This photographic studio was at 25 West End, Hebden Bridge","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Alice Longstaff,Buildings,Hebden Bridge,Named,People,Retail,Shop,Shops,West End",https://penninehorizons.org/files/original/69a202e7c149ab9b5a7b0a3797b70b28.jpg,"Still Image","Lizzie Lockhart collection",1,0
9803,https://penninehorizons.org/items/show/9803,"Clarkson & Sons China Shop, Todmorden. - LIL00143","Buildings, Places, Retail, Shop, Shops, Todmorden",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00143.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/c6699d0b7762c5207aceddaa93792237.jpg,"Still Image","Lizzie Lockhart collection",1,0
9804,https://penninehorizons.org/items/show/9804,"May's Bookshelf, Sowerby Bridge - LIL00145","Buildings, Retail, Second Hand Books, Shop, Shops, Sowerby Bridge","Second hand books and odds and ends, mainly sold for charity","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00145.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Second Hand Books,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/534978661b23c90a5d3e9057fbc3205d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9805,https://penninehorizons.org/items/show/9805,"Matthew Sheard's Coal Merchant's Office - LIL00146","Buildings, Coal Merchant, Hebden Bridge, People, Places, Retail, Shop, Shops","Crown Street, Hebden Bridge, possibly Mrs Pickles.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coal Merchant,Hebden Bridge,People,Retail,Shop,Shops",https://penninehorizons.org/files/original/a79ce231739e8f9535834a296771b423.jpg,"Still Image","Lizzie Lockhart collection",1,0
9806,https://penninehorizons.org/items/show/9806,"Waite's Bakers, Hebden Bridge - LIL00147","Bakers, Bakery, Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Waites","This shop is on the corner of Crown Street and St Georges Square. The bakery is at Mytholmroyd and there is another shop in Mytholmroyd. See reflection of Carlton Buildings in the plate glass window.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Waites",https://penninehorizons.org/files/original/34e3989cb6b2e0d82b6ed77df1bc9653.jpg,"Still Image","Lizzie Lockhart collection",1,0
9808,https://penninehorizons.org/items/show/9808,"Dobsons Sweet Factory, Elland - LIL00149","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/24378efd915f1ac56e95e5c5bb8311b7.jpg,"Still Image","Lizzie Lockhart collection",1,0
9809,https://penninehorizons.org/items/show/9809,"Greengrocers shop - LIL00150","Buildings, Greengrocers, Retail, Shop, Shops","The former William Holt's shop on the corner of Bridge Gate and New Road, Hebden Bridge.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greengrocers,Retail,Shop,Shops",https://penninehorizons.org/files/original/c9bad009c8419ad523a1fc5dca26635c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9810,https://penninehorizons.org/items/show/9810,"Dobson's Sweet Factory, Elland - LIL00151","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/4a2bdcf2d00e6a19f127df511b2312b8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9811,https://penninehorizons.org/items/show/9811,"Dobson's Sweet Factory, Elland - LIL00152","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/3035ede0f319598829fc01889ee0c50d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9812,https://penninehorizons.org/items/show/9812,"Basil's Window, Market Street, Hebden Bridge - LIL00153","Buildings, Eastern clothes, Retail, Shop, Shops","Basils also had shops on Richmond Street, Halifax and Halifax Road Todmorden. 

","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Eastern clothes,Retail,Shop,Shops",https://penninehorizons.org/files/original/92d7b3b2f6c9890e06c4080f82452e8c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9813,https://penninehorizons.org/items/show/9813,"Dobson's Sweet Factory, Elland - LIL00154","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/696e7f54b742e95af5e168a087151db3.jpg,"Still Image","Lizzie Lockhart collection",1,0
9814,https://penninehorizons.org/items/show/9814,"Hardware shop - LIL00155","Buildings, Hardware shop, K.M.Enterprises Ltd, Retail, Shop, Shops","Queen's Road, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,K.M.Enterprises Ltd,Retail,Shop,Shops",https://penninehorizons.org/files/original/55bb99ed164f2bf91cf0f1840e0ddfb9.jpg,"Still Image","Lizzie Lockhart collection",1,0
9815,https://penninehorizons.org/items/show/9815,"Bric a Brac Shop, Hope Street, Hebden Bridge - LIL00156","Antiques, Buildings, Retail, Shop, Shops, Sowerby Bridge",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/e40cc953c200fb4709232f6670c58063.jpg,"Still Image","Lizzie Lockhart collection",1,0
9816,https://penninehorizons.org/items/show/9816,"Charity Shop - LIL00157","Buildings, Charity, Retail, Shop, Shops, Sowerby Bridge","Sowerby Bridge?","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/034468ee2f420cc7bbae380f2e611f47.jpg,"Still Image","Lizzie Lockhart collection",1,0
28960,https://penninehorizons.org/items/show/28960," Banyan Tree - LIL00158","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:50:31+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/cdb7464c72d746577040b7ae773d6fe7.jpg,"Still Image","Lizzie Lockhart collection",1,0
28961,https://penninehorizons.org/items/show/28961," Bike at Charlestown - LIL00159","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:42:41+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/8022fe1add5ed9518d28a9094d334889.jpg,"Still Image","Lizzie Lockhart collection",1,0
28962,https://penninehorizons.org/items/show/28962," Bike at Charlestown - LIL00160","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T13:42:25+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/9ddf4f751b3c898cfb12f3c10d485dbb.jpg,"Still Image","Lizzie Lockhart collection",1,0
28963,https://penninehorizons.org/items/show/28963," Blazing Saddles - LIL00161","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:30:17+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/dec541b596df4e0b3805050805c8a054.jpg,"Still Image","Lizzie Lockhart collection",1,0
28964,https://penninehorizons.org/items/show/28964," Blazing Saddles - LIL00162","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:29:28+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/e89458ae549379274bec3b1846ed9619.jpg,"Still Image","Lizzie Lockhart collection",1,0
28965,https://penninehorizons.org/items/show/28965,"The  Book Case - LIL00163","Grand Depart, Hebden Bridge, Mytholmroyd, Places, Shops, Tour de France","Showing how Hebden Bridge embraced the 2014 Grand Depart of the Tour de France","Lizzie Lockhart",,"Pennine Horizons Digital Archive",2014-07-07T14:32:59+01:00,,"PHDA - Lizzie Lockhart","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand Depart,Hebden Bridge,Mytholmroyd,Places,Shops,Tour de France",https://penninehorizons.org/files/original/e0386e870a085a86c717ebf7116ff58a.jpg,"Still Image","Lizzie Lockhart collection",1,0
