﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
19328,https://penninehorizons.org/items/show/19328,"Patriotic Brooch - EIL00194","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/dba25c84d1b2b3dda1040331a4f36273.jpg,"Still Image","Eileen Longbottom collection",1,0
19327,https://penninehorizons.org/items/show/19327,"National Antham Medal - EIL00193","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c512548266081b48c26ba33729cb4abf.jpg,"Still Image","Eileen Longbottom collection",1,0
19326,https://penninehorizons.org/items/show/19326,"Reverse of first World War Medal - EIL00192","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/b66dc2b14adb8b051a46fdf846f61acd.jpg,"Still Image","Eileen Longbottom collection",1,0
19325,https://penninehorizons.org/items/show/19325,"Sunday School Medal - EIL00191","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/1ddeb480eec9acf123c9308dc7e26368.jpg,"Still Image","Eileen Longbottom collection",1,0
19324,https://penninehorizons.org/items/show/19324,"Coronation Medal - EIL00190","Medal, Things","Reverse of 186",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/86f1b265c7d9c86d0b194f04afad63ae.jpg,"Still Image","Eileen Longbottom collection",1,0
19323,https://penninehorizons.org/items/show/19323,"Jubilee Medal - EIL00189","Medal, Things","Reverse of 189",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/7fde3f5eb8ba798df2d6f4fe05e88c33.jpg,"Still Image","Eileen Longbottom collection",1,0
19322,https://penninehorizons.org/items/show/19322,"WW1 Medal - EIL00188","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/4fdb9e8ebfdc464afc0addd8b6005bfb.jpg,"Still Image","Eileen Longbottom collection",1,0
19321,https://penninehorizons.org/items/show/19321,"German Military Identity Tag - EIL00187","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/c4aaa467c9bf10583def2697d1397070.jpg,"Still Image","Eileen Longbottom collection",1,0
19320,https://penninehorizons.org/items/show/19320,"Coronation Medal - EIL00186","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/3d8871b40fb68caa5064685e6b841b3b.jpg,"Still Image","Eileen Longbottom collection",1,0
19319,https://penninehorizons.org/items/show/19319,"Badge of the Royal Artillery - EIL00185","Medal, Military, Things","The lettering is UBIQUE - QUO FAS ET GLORIA DUCANT -  Everywhere Where Right and Glory Lead.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Military,Things",https://penninehorizons.org/files/original/27afce4d539c25873d25fe208f02ee38.jpg,"Still Image","Eileen Longbottom collection",1,0
19318,https://penninehorizons.org/items/show/19318,"Coronation Medal - EIL00184","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/5923d3f5ea965b73515bcfd944cac14c.jpg,"Still Image","Eileen Longbottom collection",1,0
19317,https://penninehorizons.org/items/show/19317,"Jubilee Medal - EIL00183","Medal, Things",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Things",https://penninehorizons.org/files/original/dd3b469d6f2bbd280653ae3797f9693d.jpg,"Still Image","Eileen Longbottom collection",1,0
16654,https://penninehorizons.org/items/show/16654,"Coronation Coin 1911 rev - ALC05074",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05074.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/952357abaf98e63a5f2415ffb5f31270.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16653,https://penninehorizons.org/items/show/16653,"Coronation Coin 1911 face - ALC05073",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05073.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/e80755d602b9aecf6270e10b86df20d5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16652,https://penninehorizons.org/items/show/16652,"Coronation Coin 1902 rev - ALC05072",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05072.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/0b165283dcb1f4e0ec947543d667e37f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16651,https://penninehorizons.org/items/show/16651,"Coronation Coin 1902 face - ALC05071",Medal,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05071.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medal,https://penninehorizons.org/files/original/238a079392ab1699b8f65d518580911f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
10671,https://penninehorizons.org/items/show/10671,"Welfare - MOT00354","Medal, Welfare","Ten Hours Bill Medal",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1847, 1840s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00354.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Medal,Welfare",https://penninehorizons.org/files/original/738acece60ecc1e04a86518c1a52a095.jpg,"Still Image","The Making of Todmorden exhibition",1,0
7502,https://penninehorizons.org/items/show/7502,"Mahoney family - HOL00125","Group, Medal, People, Portrait","Seated: John Mahoney and wife Maggie (nee O'Rourke). Standing at back L - R: Joe, Annie, Jim, Jack, Mary and Margaret Mary (Peggy) standing next to her mother.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Medal,People,Portrait",https://penninehorizons.org/files/original/777a8b64579f1dc67ecbd09095f04451.jpg,"Still Image","Gillian Holt collection",1,0
249,https://penninehorizons.org/items/show/249,"Rededication of War Memorial, Mytholmroyd - AGW00168","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Adults L to R: Unknown man, Mrs Amy Tricket, Mayoress of Hebden Royd, Clive Gregory, Cllr Scott Tricket, Mayor of Hebden Royd, Mrs Jeffrey, Cllr Nadir Fekri and Mrs Fekri, Mayor and Mayoress of Calderdale, Jade Smith, Eric Halstead, 5 unknown, Norman Windle","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:12:25,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/6f18a04faedd70c1b14be5e7ae38abb6.jpg,"Still Image","Alan Greenwood Collection",1,0
248,https://penninehorizons.org/items/show/248,"Rededication of War Memorial, Mytholmroyd - AGW00167","Boy, Boys, Child, Children, Event, Events, Flag, Girl, Girls, Kid, Mayor, Medal, Mytholmroyd, People, Places, Toddler","Dedication and unveiling of the new head on the memorial to the unknown soldier at Mytholmroyd, Sunday 16th October 2011. Jade Smith of Royd Regeneration, seated in wheelchair. Some names of people present: Cllr Scott Tricket, Mayor of Hebden Royd with his family, Mrs Barbara Jeffrey, Rev Tony Buglass, Cllr Nadir Fekri, Mayor of Calderdale, and his wife, Eric Alston, and Clive Gregory, Churchwardens for St Michael's, Norman Windle.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",2011-10-16T14:11:57,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00167.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Flag,Girl,Girls,Kid,Mayor,Medal,Mytholmroyd,People,Toddler",https://penninehorizons.org/files/original/4d8ae9f2b87b2707a7ea30d9a70daecf.jpg,"Still Image","Alan Greenwood Collection",1,0
