﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14489,https://penninehorizons.org/items/show/14489,"Portrait of Couple - ALC01834","Studio, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01834.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/ccb5d6a008346af621ecc4ef7ae56e3b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14491,https://penninehorizons.org/items/show/14491,"Portrait of Couple - ALC01836","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/c5fcdcda6bc4acef8edb7b3e75a1a824.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14492,https://penninehorizons.org/items/show/14492,"Portrait of Couple - ALC01837","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01837.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/906013a6af35eb15e5c07ddf741c89ba.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14496,https://penninehorizons.org/items/show/14496,"Portrait of Couple - ALC01842","Studio, Weddings","Mary (?) and John Helliwell",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01842.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/485b6cde942f634f28e2a6e0ae11319b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14497,https://penninehorizons.org/items/show/14497,"Portrait of Couple - ALC01843","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01843.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/43ec38021d49c14ce2609af408994755.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14513,https://penninehorizons.org/items/show/14513,"Portrait of a couple - ALC01859","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01859.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/9c390d1945e77057a34d9fba1bda325d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14514,https://penninehorizons.org/items/show/14514,"Portrait of a couple - ALC01860","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01860.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/122e1b4d6e65fd3787f0f05f40a7a03a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14518,https://penninehorizons.org/items/show/14518,"Portrait of a couple - ALC01864","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01864.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/2895c8f65eb71db7a04b5c92e2d9d82a.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14519,https://penninehorizons.org/items/show/14519,"Portrait of a couple - ALC01865","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01865.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/5b6dbee6b3c5c1068c2bcc9682afaf6f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14520,https://penninehorizons.org/items/show/14520,"Portrait of a couple - ALC01866","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/4eb90b4215f111f4b6d927aa30bb397d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14522,https://penninehorizons.org/items/show/14522," - ALC01868","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/56f819f2009aed42b9b3b960ef995a8d.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14523,https://penninehorizons.org/items/show/14523,"Portrait of a couple - ALC01869","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01869.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/0d40774f9ac76be846231c9168fa6c08.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14524,https://penninehorizons.org/items/show/14524,"Portrait of Couple - ALC01870","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01870.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/82f06eb1483ce558a4aea178af462a35.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14526,https://penninehorizons.org/items/show/14526,"Portrait of Couple - ALC01872","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01872.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/06f79167a52d982a7ff702955c74453f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14527,https://penninehorizons.org/items/show/14527,"Portrait of Couple - ALC01873","Studio, Uniform, Weddings","Bride and Groom",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01873.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Wedding dress,Weddings",https://penninehorizons.org/files/original/40395a622c3d655b72f8177ef9525c20.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14528,https://penninehorizons.org/items/show/14528,"Mr & Mrs Blaylock - ALC01874","Studio, Uniform, Weddings","William Blaylock and Edith Mason were married at Heptonstall Methodist Chapel, 13th November, 1940. This is a studio picture of the couple, a practise that was quite normal in the days.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01874.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Studio,Uniform,Weddings",https://penninehorizons.org/files/original/99dbe9eda739c68082639f19c641fe14.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14529,https://penninehorizons.org/items/show/14529,"Portrait of a couple - ALC01875","Studio, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Uniform,Weddings",https://penninehorizons.org/files/original/06b093c354840899debda790aafe6c29.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14530,https://penninehorizons.org/items/show/14530,"Portrait of Couple - ALC01876","Studio, Weddings","Albert & Ada Whitaker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01876.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/34562964830f03f441cc44d75fab0399.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14531,https://penninehorizons.org/items/show/14531,"Portrait of a couple - ALC01877","Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01877.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/8a93dcf7b9a173bbb92706e210df39ac.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14532,https://penninehorizons.org/items/show/14532,"Portrait of Couple - ALC01878","Studio, Weddings","Marian and Everard (Ev) Baldwin",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Studio,Weddings",https://penninehorizons.org/files/original/498f2812dd3c396cea975d0b74997bed.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14533,https://penninehorizons.org/items/show/14533,"Harrison and Nora Chadwick (?) - ALC01879","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/b83a80d02d23e47a5eed341f4d86bd9b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14534,https://penninehorizons.org/items/show/14534,"Harrison and Nora Chadwick (?) - ALC01880","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/fa54cba81aa4cb7bbac9b1b16ab282a6.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14536,https://penninehorizons.org/items/show/14536,"Bride and Groom - ALC01882","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/788c6f2ad0df1734018d726a7228e0c7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14537,https://penninehorizons.org/items/show/14537,"Portrait of a couple - ALC01883","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/2bd4cf6892c3706ca1b65a40d9d045ba.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14539,https://penninehorizons.org/items/show/14539,"Portrait of a couple - ALC01885","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/ef3c22cf4225b2f59a1a0554bf02e67e.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
