﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4571,https://penninehorizons.org/items/show/4571,"Autumn Gold - Hardcastle Crags - DMC00299","Autumn, Hardcastle Crags, Landscape, Leaves, National Trust, October, Paths & Tracks, Places, Road, Seasons, Trees","Track through Hardcastle Crags, Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00299.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Hardcastle Crags,Landscape,Leaves,National Trust,October,Paths & Tracks,Road,Seasons,Trees",https://penninehorizons.org/files/original/06e41e22a4879344ba702dbada52f8d4.jpg,"Still Image","David's Own Pictures",1,0
4633,https://penninehorizons.org/items/show/4633,"Smeakin Hill & Hardcastle Crags - DMC00361","Autumn, Buildings, Cottages, National Trust, Seasons, Trees, War memorial",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-10-29T15:31:30+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00361.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Buildings,Cottages,National Trust,Seasons,Trees,War memorial",https://penninehorizons.org/files/original/774e8e0085e4cd9268333aff54a58e4f.jpg,"Still Image","David's Own Pictures",1,0
4818,https://penninehorizons.org/items/show/4818,"Winter - Hebden Bridge - DMC00547","Trees, Heptonstall, Paths & Tracks, Places, Snow","Photograph taken from Back Lane, Knowl Top - looking towards Heptonstall.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T14:45:41,"David Martin","David Martin Photography","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00547.TIF,"Hebden Bridge, 53°45'23"" N 2°2'44"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Stone Wall,Drystone wall,Hebden Bridge,Heptonstall,Paths & Tracks,Snow,Trees,Upper Calder Valley",https://penninehorizons.org/files/original/7c55292cd67072469a59e35f20c0f4b5.jpg,"Still Image","David's Own Pictures",1,0
6490,https://penninehorizons.org/items/show/6490,"Dog Bridge, Cragg Vale - HLS01200","Bridge, Clapper Bridge, Cragg Vale, Dog Bridge, Landscape, Places, River, Trees","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Clapper Bridge,Cragg Vale,Dog Bridge,Landscape,River,Trees",https://penninehorizons.org/files/original/75d6b8137db6a53671f9cc0a874544c5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6494,https://penninehorizons.org/items/show/6494,"Graining Water and Alcomden Water - HLS01204","Autumn, Blake Dean, Landscape, Places, River, Seasons, Trees, bracken","Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Blake Dean,bracken,Landscape,River,Seasons,Trees",https://penninehorizons.org/files/original/dfc8d9ff65d3432c39db4e99edce0388.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6507,https://penninehorizons.org/items/show/6507,"Mytholm/Eaves - HLS01217","Autumn, Eaves Wood, Hebden Bridge, Landscape, Mytholm, Places, Seasons, Trees",,"Harry Pogson",,,"No date yet","PH57f - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Eaves Wood,Hebden Bridge,Landscape,Mytholm,Seasons,Trees",https://penninehorizons.org/files/original/f98eea9e264de7d8be513310d23ed4f5.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20572,https://penninehorizons.org/items/show/20572,"Parrock Clough, Cragg Vale, Mytholmroyd. - WAO00179","Cragg Vale, Mytholmroyd, Parrock, Places, River, Trees, Weir",,"Lilywhite, Sowerby Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Mytholmroyd,Parrock,Places,River,Trees,Weir",https://penninehorizons.org/files/original/ab92b16da2cfbd7eb8f7e3655eaacdd3.jpg,"Still Image","Wayne Ogden collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22641,https://penninehorizons.org/items/show/22641,"Todmorden, 1982  - TNC00346.tif","Agricultural buildings, Agriculture, Chatham Bridge, Cliviger, Copy Pit Line, Dry Stone Wall, Farm, Farm House, Farm house, Farmhouse, Farms, M&LR, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, pylons","A view looking towards Todmorden from Cliviger.  The A646 is on the right of the picture. The railway running from the right to Chatham Bridge in the centre is the Burnley Branch from Todmorden or the Copy Pit Line as it is usually known after the former small colliery at its Cliviger Summit.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chatham Bridge,Cliviger,Copy Pit Line,Dry Stone Wall,Farm,Farm house,Farmhouse,Farms,hillside,M&LR,Places,pylons,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/4b0a995126d0c1635528e18952d81456.jpg,"Still Image","Thomas Newell collection",1,0
22659,https://penninehorizons.org/items/show/22659,"Todmorden 1983  - TNC00364.tif","Buildings, Copy Pit Line, Fields, Houses, Mill, Mills, Mons Mill, Moorland, Railway, Railway line, Railways, Todmorden, Trees, hillside","A view of the Todmorden - Burnley railway, the Copy Pit Line, with Mons Mill, demolished in 2000, to the right of the picture.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copy Pit Line,Fields,hillside,Houses,Mill,Mills,Mons Mill,Moorland,Railway,Railway line,Railways,Todmorden,Trees",https://penninehorizons.org/files/original/1c3129e711ddef6ff6774680a99940e0.jpg,"Still Image","Thomas Newell collection",1,0
22676,https://penninehorizons.org/items/show/22676,"Cornholme, Todmorden, 1983  - TNC00381.tif","Church, Copy Pit Line, Cornholme, Houses, Moorland, Places, Railway, Railway line, Railways, Todmorden, Trees, hillside, spire","A good view with the Todmorden - Burnley railway line and road in close proximity in the valley bottom. The spire of St Michael's and All Angels Church can be seen left of centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Copy Pit Line,Cornholme,hillside,Houses,Moorland,Places,Railway,Railway line,Railways,Spire,Todmorden,Trees",https://penninehorizons.org/files/original/8c5490512ca24a7af5cee14d87961e85.jpg,"Still Image","Thomas Newell collection",1,0
31333,https://penninehorizons.org/items/show/31333,"Lydgate, Todmorden, 1983  - TNC00354.tif","Building, Copy Pit Line, Lydgate, Mill, Mills, Moorland, Railway, Railway line, Railways, Robinwood Mill, Stoodley Pike, Todmorden, Trees, Tunnel Portal, hillside","Robinwood Mill on the right with Stoodley Pike on the skyline and the Burnley  - Todmorden railway, the Copy Pit Line, on the left which was once threatened with closure but now has hourly Blackpool - York and Blackburn - Manchester services.","Thomas Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-11-02T11:29:54,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00354.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Copy Pit Line,hillside,Lydgate,Mill,Mills,Moorland,Railway,Railway line,Railways,Robinwood Mill,Stoodley Pike,Todmorden,Trees,Tunnel Portal",https://penninehorizons.org/files/original/8e4b5f3f43297aecb6ad81007d80dcb8.jpg,"Still Image","Thomas Newell collection",1,0
23185,https://penninehorizons.org/items/show/23185,"Mytholm, Hebden Bridge c.1975. - DEF00268","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/6fc531c7bf1b2bb05149b7a8af5f8f1d.jpg,"Still Image","David Fletcher collection",1,0
23186,https://penninehorizons.org/items/show/23186,"Mytholm, Hebden Bridge c.1975. - DEF00269","Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hell Hole Rocks, Minster, Mytholm, St James, St James', Trees","Mytholm Hall had been demolished to make way for the apartments seen here, Hebden Bridge Parish Church of St James the Great is behind.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Hebden Bridge,Hell Hole Rocks,Minster,Mytholm,St James,St James',Trees",https://penninehorizons.org/files/original/c4e8a67507a1e09bfd5ab49a5382f022.jpg,"Still Image","David Fletcher collection",1,0
32148,https://penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
32162,https://penninehorizons.org/items/show/32162,"Brighouse Station - DNT00120","Bridge, Brighouse, Calder Valley, Footbridge, Gas Lamp, LYR, Lamp, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","A very derelict looking Brighouse Station, date unknown. The first station here opened with the line in October 1840 and was to the east of Huddersfield Road and at the time was called 'Brighouse and Bradford Station' as there as then no railway to Bradford. It was replaced with the station seen here, west of Huddersfield Road, in the 1890s.

With the cessation of passenger services on the section of the Calder Valley Line between Mirfield and Sowerby Bridge the station closed in January 1970 leaving Brighouse the largest town in the West Riding without a train service, the station was subsequently demolished. A new station was opened in 2000 following the reintroduction of services on this section of the line including in 2010 a Bradford – London service operated by Grand Central.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Calder Valley,Footbridge,Gas Lamp,Lamp,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/3123d69cad3e37e34ec71e7f862b852a.jpg,"Still Image","David Taylor collection",1,0
32164,https://penninehorizons.org/items/show/32164,"Horbury Station - DNT00122","Calder Valley, Chimneys, Horbury, Horbury & Ossett, Horbury Junction, Houses, Island Platform, LYR, Lancashire & Yorkshire Railway, M&LR, Manchester & Leeds Railway, Noticeboard, Ossett, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Trees","The first station situated in Horbury Bridge opened with this section of the M&LR on 5th October 1840 and was named Horbury & Ossett. It was replaced in 1902 with the island platform station seen here, still in Horbury Bridge, and renamed Ossett & Horbury.  The station closed in January 1970 at the same time as Brighouse Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Chimneys,Horbury,Horbury & Ossett,Horbury Junction,Houses,Island Platform,Lancashire & Yorkshire Railway,LYR,M&LR,Manchester & Leeds Railway,Noticeboard,Ossett,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Trees",https://penninehorizons.org/files/original/d9520db187a78b96ed3099f1219e9dae.jpg,"Still Image","David Taylor collection",1,0
32190,https://penninehorizons.org/items/show/32190,"Bardsey Station - DNT00150","Bardsey, Crossover Line, Leeds, NER, North Eastern Railway, Platform, Railway, Railway station, Railways, Road, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","Looking down on the station early 20th century which was on the NER's Cross Gates – Wetherby line; opened 1876 and closed 1964.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bardsey,Crossover Line,Leeds,NER,North Eastern Railway,Platform,Railway,Railway station,Railways,Road,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/b6e075aea85e9489d0c892dd7237da76.jpg,"Still Image","David Taylor collection",1,0
32194,https://penninehorizons.org/items/show/32194,"Methley Station (MR) - DNT00154","Gas Lamp, LMS, Lamp, Leeds, Level Crossing, MR, Methley, Midland Railway, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Telegraph Pole, Trees","The station seen here in in LMS days (1923-1948) opened in 1841 at the same time as the Leeds – Derby line of the North Midland Railway, later a constituent part of the MR. The station closed in 1957 having been re-named Methley North in 1950 to distinguish it from the other two stations in Methley which had opened on other lines built by other companies in the mid nineteenth century.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Lamp,Lamp,Leeds,Level Crossing,LMS,Methley,Midland Railway,MR,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/a95a2cfa312c5b6b381a94e8964e0e2a.jpg,"Still Image","David Taylor collection",1,0
32214,https://penninehorizons.org/items/show/32214,"Newlay Station, Nr Leeds. c.1860 - DNT00174","Airedale, Leeds, MR, Midland Railway, Newlay, Places, Platform, Railway, Railway station, Railways, Signals, Station, Station Building, Station Platform, Station Signage, Station Staff, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened at the same time as the line in 1846 and became part of the MR network. The station was re-built when the line was quadrupled in about 1905 having been re-named Newlay & Horsforth in 1889; reverting to Newlay in 1961 only to be closed four years later.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Leeds,Midland Railway,MR,Newlay,Places,Platform,Railway,Railway station,Railways,Signals,Station,Station Building,Station Platform,Station Signage,Station Staff,Trees",https://penninehorizons.org/files/original/1e8c2b459f729415f8513fb29afc1b98.jpg,"Still Image","David Taylor collection",1,0
32217,https://penninehorizons.org/items/show/32217,"Apperley Bridge & Rawdon Station - DNT00177","Airedale, Apperley Bridge, Bridge, Canopies, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Telegraph Pole, Trees","The station on the Leeds & Bradford Railway’s Aire Valley Line opened in July 1846 a few weeks after the line. This station was replaced in 1900 by the one seen here when the line was widened to four tracks. The station closed in 1965 but a new station in a different location was opened in 2015.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Apperley Bridge,Bridge,Canopies,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/f04d46de268573da16e5a060d6d1b4f0.jpg,"Still Image","David Taylor collection",1,0
32218,https://penninehorizons.org/items/show/32218,"Saltaire Station - DNT00178","Airedale, Bridge, Footbridge, Gas Lamp, Lamp, MR, Midland Railway, Places, Platform, Railings, Railway, Railway station, Railways, Saltaire, Semaphore Signals, Signals, Station, Station Building, Station Platform, Telegraph Pole, Trees","The Leeds & Bradford Extension Railway between Shipley and Colne opened over its whole length in 1848 but a station wasn’t opened by the MR at Saltaire until 1856. This station was closed in 1965 and the buildings demolished in 1970.  In 1984 a new unstaffed station was opened on the site.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airedale,Bridge,Footbridge,Gas Lamp,Lamp,Midland Railway,MR,Places,Platform,Railings,Railway,Railway station,Railways,Saltaire,Semaphore Signals,Signals,Station,Station Building,Station Platform,Telegraph Pole,Trees",https://penninehorizons.org/files/original/4d32bc578884d44fb7fc847a7a512d76.jpg,"Still Image","David Taylor collection",1,0