﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34119,https://penninehorizons.org/items/show/34119,"Mytholmroyd from Scout Road - PNH01563","Building, Chimney, Chimneys, General View, LYR, Lancashire & Yorkshire Railway, Mill, Mills, Mytholmroyd Station, Railway, Railway Sidings, Railways, Scout Road, Sidings, Sorting Sidings, St Michael's Church, Street Names","The sorting sidings c.1950. Constructed in 1919 they were used to divide coal trains from the Yorkshire coalfields between those for the Manchester direction and those for the Burnley and north west. They operated 24 hours a day until closure in January 1964. Including the signal box they had employed 33 shift workers.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01563.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,General View,Lancashire & Yorkshire Railway,LYR,Mill,Mills,Mytholmroyd Station,Railway,Railway Sidings,Railways,Scout Road,Sidings,Sorting Sidings,St Michael's Church,Street Names",https://penninehorizons.org/files/original/74713a2cb89cd74d6f1ba8b86bc4f8cb.jpg,"Still Image","Pennine Heritage Collection",1,0
5994,https://penninehorizons.org/items/show/5994,"Mytholmroyd from Heights road, c1898 - HBC01053 ","Churches & Chapels, Churches_&_Chapels, Mill, Mytholmroyd, Scout Road School, Scout Rocks",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1890s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Mill,Mytholmroyd,Scout Road School,Scout Rocks",https://penninehorizons.org/files/original/98b7ac3610c6731d0939c896eeac425b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5162,https://penninehorizons.org/items/show/5162,"Mytholmroyd from Hall Bank Lane, c1900 - DEP00339","Church, Churches & Chapels, Gasometer, Railway, Railway station, Mytholmroyd","Across the photo below the church is the rear of the 'up' platform at the station, which is the buildings on stilts. The structure sloping down to the left of the platform building carried a footway under the railway to the second floor Booking Office in the main three storey building on the 'down' platform.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gasometer,Mytholmroyd,Railway,Railway station",https://penninehorizons.org/files/original/fd7ba2cf515918e77a6cc5453f7cde2c.jpg,"Still Image","Derek Pollard collection",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
6637,https://penninehorizons.org/items/show/6637,"Mytholmroyd Church, Altar, pre 1928 - HLS01347","Altar, Church, Church interior, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places",PH/12.,"M.C. Dakin",,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01347.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Altar,Church,Church interior,Churches and Chapels,Interior,Minster,Mytholmroyd",https://penninehorizons.org/files/original/af015ebb2fa4b12cc6f6539c794535b8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6636,https://penninehorizons.org/items/show/6636,"Mytholmroyd Church Interior, pre 1928 - HLS01346","Church, Churches & Chapels, Churches_&_Chapels, Interior, Minster, Mytholmroyd, Places",PH/12.,"B. Deakin",,,1920s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01346.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Interior,Minster,Mytholmroyd",https://penninehorizons.org/files/original/fae7eb52d5c0473bb77a71c20c4b7f93.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
13250,https://penninehorizons.org/items/show/13250,"Mytholmroyd - St Michaels Church. - ALC00430","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1847/8 in an Early English Style.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:40:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/89007559dfcb3339f50c19bb7007b1c6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
29554,https://penninehorizons.org/items/show/29554,"Mytholmroyd - MOS00180","Churches & Chapels, Mount Zion, Mytholmroyd, Places","Mount Zion Church is on the right.",,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Mount Zion,Mytholmroyd,Places",https://penninehorizons.org/files/original/4374ef6086ba6862ef34b31afc40f8b2.jpg,"Still Image","Molly Sunderland Collection",1,0
13251,https://penninehorizons.org/items/show/13251,"Mytholmroyd - General View. - ALC00431","Church, Churches & Chapels, Churches_&_Chapels, Goods Yard, Lancashire & Yorkshire Railway, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Railway, Railway Sidings, Railways, Station, Townscape, Viaduct","ALC00431. Date unknown but the land in the foreground not yet levelled for the construction of the railway siding in 1919. Centre right",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:50:59Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00431.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Goods Yard,Lancashire and Yorkshire Railway,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Railway,Railway Sidings,Railways,Station,Townscape,Viaduct",https://penninehorizons.org/files/original/d66def7ef7e14c848116961f282b5169.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13280,https://penninehorizons.org/items/show/13280,"Mytholmroyd - General View c.1920 - ALC00460","Church, Churches & Chapels, Churches_&_Chapels, Field, General View, Houses, Minster, Moorland, Mytholmroyd, Places, Railway, Railways, St Michaels Church, Station, Station Platform, Viaduct","Looking down on the town and station from the south hillside. This shows how the station platforms are above the valley floor built on an embankment. The single box and buildings on the 'up' Manchester platform are supported on stilts. All now demolished and the station unstaffed.

To the right of the church tower is the Baptist Chape, also now demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Field,General View,Houses,Minster,Moorland,Mytholmroyd,Railway,Railways,St Michaels Church,Station,Station Platform,Viaduct",https://penninehorizons.org/files/original/48f64080e26162f29b981f13e4df79ac.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13262,https://penninehorizons.org/items/show/13262,"Mytholmroyd - Flood August 1954. - ALC00442","Burnley Road, Church, Churches & Chapels, Churches_&_Chapels, Clough Mill, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church, Street Names","The River Calder looking downstream from County Bridge on New Road with a bus stranded on Burnley Road. St Michaels Church Hall is on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:41:21Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00442.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Burnley Road,Church,Churches and Chapels,Clough Mill,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church,Street Names",https://penninehorizons.org/files/original/9b426bd3886311d884e4433472fd7fc5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
26734,https://penninehorizons.org/items/show/26734,"Mount Zion, Mytholmroyd - TMW00216","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Sunday School Teachers",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/00530150ac8c75685113571465e22a77.jpg,"Still Image","Tim Walton Collection",1,0
26712,https://penninehorizons.org/items/show/26712,"Mount Zion Primitive Methodist, Sunday School Centenary, 1923 - TMW00112","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places","Teachers and Officers, Centenary, 1923. Back row: Messrs J. Walton, A.J. Robertshaw, F. Stansfield, A. Johnson, W. Oldfield, T. Morgan. Second row: Mr D. Crossland, Misses E.E. Robertshaw, M. Naylor, D. Riley, B. Riley,A. Morgan, E. Riley, F. Naylor, Mr R. Morgan. Thirs row: J. A. Walton, W. Johnson, James Walton, F. Robertshaw, Wm Brearley, T. Morgan, A. Speak J.H. Farrar, S. Morgan. Front row: M. Holdsworth, E. Heap, M. Marsh, G. Fletcher, V. Halstead, N. Marsh, E. Marsh, E. Siddal.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/abab76855e15918844c1222ae62c0e31.jpg,"Still Image","Tim Walton Collection",1,0
26711,https://penninehorizons.org/items/show/26711,"Mount Zion Primitive Methodist, Mytholmroyd c1887 - TMW00111","Churches & Chapels, Group, Methodist, Mount Zion, Mytholmroyd, People, Places",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Group,Methodist,Mount Zion,Mytholmroyd,People,Places",https://penninehorizons.org/files/original/66b2b2df8e60f761657be544bbe396e2.jpg,"Still Image","Tim Walton Collection",1,0
5873,https://penninehorizons.org/items/show/5873,"Mount Zion Primitive Methodist Church, Mytholmroyd, 1961 - HBC00927 ","Architecture, Churches & Chapels, Churches_&_Chapels, Methodist, Mount Zion, Mytholmroyd, ","The date over the door is 1862.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00927.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Architecture,Churches and Chapels,Methodist,Mount Zion,Mytholmroyd",https://penninehorizons.org/files/original/693afa70fe76a3a8fdd656103a730e48.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
26701,https://penninehorizons.org/items/show/26701,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - TMW00101","Canal, Canals, Churches & Chapels, Methodist, Mount Zion, Mytholmroyd, Places, Transport",,Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Tim Walton Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TMW00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Churches & Chapels,Methodist,Mount Zion,Mytholmroyd,Places,Transport",https://penninehorizons.org/files/original/c4755d4a771cc809ccaf5b8370ce8a45.jpg,"Still Image","Tim Walton Collection",1,0
16611,https://penninehorizons.org/items/show/16611,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05025","Church, Churches & Chapels, Churches_&_Chapels, Gas light, Interior, Methodist, Minster, Mount Zion Chapel, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05025.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas light,Interior,Methodist,Minster,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/68231612ef025f27ac10a4edf0572ab4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16609,https://penninehorizons.org/items/show/16609,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05023","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names","1st September 1960","Mr Leslie Greenwood, Hazelmere, Midgley Road","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05023.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/e466606b4d26a1b6eab392f66dface37.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16608,https://penninehorizons.org/items/show/16608,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05022","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Transport",,"Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05022.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Methodist,Minster,Mytholmroyd,Transport",https://penninehorizons.org/files/original/f01af75490b67b60aab4aef1dca4b45f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16612,https://penninehorizons.org/items/show/16612,"Mount Zion Primitive Methodist Chapel - ALC05026","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Organ, Places","Situated in Midgley Road, Mytholmroyd, the chapel opened in 1888, and cost £2,500. Dryrot forced its closure in 1960 and the congregation amalgamated with Scout Road Wesleyan Methodist church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC04552","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05026.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Organ",https://penninehorizons.org/files/original/508382337b81bb229d79b6bfe72eb273.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
