﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6426,https://penninehorizons.org/items/show/6426,"Stubbings Hillside, Hebden Bridge, 1991 - HLS01121","Buildings, Carlton Building, Co-op Building, Co-operative Movement, School, Stubbings",,"C Spencer",,,"No date yet","PH/29/5/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Co-op Building,Co-operative Movement,School,Stubbings",https://penninehorizons.org/files/original/3734e97c029d5a0073181c1011167711.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5534,https://penninehorizons.org/items/show/5534,"Carlton Street, Hebden Bridge, December 1964 - HBC00589 ","Albert Street, Bridge, Buildings, Carlton Building, Clock, Co-op Building, Co-operative Movement, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names",,"C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00589.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Albert Street,Bridge,Buildings,Carlton Building,Clock,Co-op Building,Co-operative Movement,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/7de1b04905d324eefd4077b8e10a65d5.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
31580,https://penninehorizons.org/items/show/31580,"Old Town, Hebden Bridge - MCH00153","Co-op Building, Co-operative Movement, Coronation Terrace, Hebden Bridge, Old Town, Places, Walker Lane Methodist","The building on the left hand edge of the photo is Acre Mill, most recently used by Cape Asbestos Company before its demolition. It was associated with many people suffering from asbestosis. The building under construction on the left is coronation Terrace, which dates this photo to around 1910.","E.H. Lord, Hebden Bridge","Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op Building,Co-operative Movement,Coronation Terrace,Hebden Bridge,Old Town,Places,Walker Lane Methodist",https://penninehorizons.org/files/original/edecf2a014293b9c91d672412720723d.jpg,"Still Image","Mick Chatham Collection
",1,0
8435,https://penninehorizons.org/items/show/8435,"Easter Pace Egg Play, Hebden Bridge - JSB00106","Buildings, Carlton Building, Co-op Building, Co-operative Movement, Entertainment, Event, Hebden Bridge, Pace Eggers, Places, Pram, Retail, Shop, Shops, St Georges Square, Street Names, Water Tank, clock tower","Crowds gathering in St Georges Square Hebden Bridge for the Easter Pace Egg Play, c1975","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Carlton Building,Clock tower,Co-op Building,Co-operative Movement,Entertainment,Event,Hebden Bridge,Pace Eggers,Pram,Retail,Shop,Shops,St Georges Square,Street Names,Water Tank",https://penninehorizons.org/files/original/f05b445a97895dae88f44b85feef8f92.jpg,"Still Image","Steven Brook collection",1,0
16600,https://penninehorizons.org/items/show/16600,"Circus Parade in Hebden Bridge c1897 - ALC05005","Co-op Building, Co-operative Movement, Cobbles, Demonstration, Event, Events, Hebden Bridge, Horse, Parade, Places, Procession, St Georges Square, Street Names, horse drawn","The Co-op building is on the left and to the right you can just see the White Horse Hotel, now the site of Lees Yard Car Park.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"ALC05005, formerly BT156NG.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05005.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Co-op Building,Co-operative Movement,Cobbles,Demonstration,Event,Events,Hebden Bridge,Horse,horse drawn,Parade,Procession,St Georges Square,Street Names",https://penninehorizons.org/files/original/091a660831d628a4cb79698ba5bea6ae.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6254,https://penninehorizons.org/items/show/6254,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00332","Co-op Building, Co-operative Movement, Green End, Hebden Bridge, Old Town","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. ""After"" photo taken 1/10/54. Their Ref: 32/3(4a). Highways and Bridges Department, County Hall, Wakefield. On the left the Old Town Co-op building, and the gable end of Green End is on the right.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Co-op Building,Co-operative Movement,Green End,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/ebf9ff4aefb45f5798616130e3c7aef1.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6255,https://penninehorizons.org/items/show/6255,"Chiserley, Old Town, Hebden Bridge 1954. - HLS00333","Co-op Building, Co-operative Movement, Green End, Hebden Bridge, Old Town","Hepton R.D.  Walker Lane C.R. (Unclas), Reconstruction works at Chiserley. Looking North at ""Green End"". ""After"" photo taken 1/10/54. Their Ref: 32/3(4). Highways and Bridges Department, County Hall, Wakefield. On the left the former Old Town Co-op building.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00333.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Co-op Building,Co-operative Movement,Green End,Hebden Bridge,Old Town",https://penninehorizons.org/files/original/fd0b9f314e981da8a3a4bf3bec417471.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6791,https://penninehorizons.org/items/show/6791,"Hebden Bridge from Fairfield - HLS05035","Buildings, Calder  Holmes, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Co-op Building, Co-operative Movement, Crossley Mill, Foster Mill, General View, Hebden Bridge, Hebden Dale, Hope Baptist Chapel, Houses, Lantern Slide, Mill, Mills, Minster, Parks, Places, Sheep, Terraced Houses, Townscape, Trees","Date unknown but seemingly prior to the building of the Council offices in 1897/8 but after the enlargement of the impressive Co-op building with its clock tower in 1889, seen here behind Hope Baptist Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05035.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Calder  Holmes,Chimney,Chimneys,Church,Churches and Chapels,Co-op Building,Co-operative Movement,Crossley Mill,Foster Mill,General View,Hebden Bridge,Hebden Dale,Hope Baptist Chapel,Houses,Lantern Slide,Mill,Mills,Minster,Parks,Sheep,Terraced Houses,Townscape,Trees",https://penninehorizons.org/files/original/350013b2d4195ee662c31265fd4867a0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6823,https://penninehorizons.org/items/show/6823,"Hebden Bridge - St Georges Bridge about 1895 - HLS05070","Animals, Blackwater Street, Buildings, Co-op Building, Co-operative Movement, Cobbles, Delivery Van, Gas Lamp, Hebden Bridge, Hebden Water, Horse-drawn, Horses and Ponies, Lantern Slide, People, People at Work, Places, Retail, River, Road, Shop, Shops, St Georges Bridge, St Georges Square, Street Names, Transport, clock tower","Looking across St Georges Bridge, built 1893, to the Square and the large Co-op building with its clock tower. The building on the right on Blackwater Street was demolished to make way for the Council Offices which were built in 1897.",,,,1890s,"062 Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05070.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Blackwater Street,Buildings,Clock tower,Co-op Building,Co-operative Movement,Cobbles,Delivery Van,Gas Lamp,Hebden Bridge,Hebden Water,Horse,Horse-drawn,Horses and Ponies,Lantern Slide,People,People at Work,Retail,River,Road,Shop,Shops,St Georges Bridge,St Georges Square,Street Names,Transport",https://penninehorizons.org/files/original/f17e7c50cf7097d5413ae02a9a5ff2af.jpg,"Still Image","Hebden Bridge Local History Society",1,0
27124,https://penninehorizons.org/items/show/27124,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00163","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/810d9622cc33e1e13378db70616dbe0a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27125,https://penninehorizons.org/items/show/27125,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00164","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/5ecfef4b0202acfeef22ecfb2ecc94ab.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27126,https://penninehorizons.org/items/show/27126,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00165","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/3c370fec515c2c73a0cfe661b1486a3c.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27127,https://penninehorizons.org/items/show/27127,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00166","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/2cd1a23339cbe5de8a810f3ae7fbcbf8.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27128,https://penninehorizons.org/items/show/27128,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00167","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/5fecd41703b5c5375347f3a546dc90f2.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27129,https://penninehorizons.org/items/show/27129,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00168","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/8fd0ecb9e6f4554d6a33dcb05932b242.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27130,https://penninehorizons.org/items/show/27130,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00169","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/7b5f5a3db1842089dc91cdebc0d445aa.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27131,https://penninehorizons.org/items/show/27131,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00170","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/b404be70be318d3cf7887120f3d20c8d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27132,https://penninehorizons.org/items/show/27132,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00171","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/282dde86d04ba7d3cc37d58788518bdc.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27133,https://penninehorizons.org/items/show/27133,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00172","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/2205459353439a5bd3f7dfad8287ff03.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27134,https://penninehorizons.org/items/show/27134,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00173","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/9ba03bdcaf1cfff923a17709e4be8a03.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27135,https://penninehorizons.org/items/show/27135,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00174","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/42453275d0467eb00c59ceba9a868109.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27136,https://penninehorizons.org/items/show/27136,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00175","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/b15c5f7a1f2088b20e31ad5034f33a66.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27137,https://penninehorizons.org/items/show/27137,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00176","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/397f7149c8c24f1606b24bc4e9aa991a.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27138,https://penninehorizons.org/items/show/27138,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00177","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/65cfa990d0f5b0362f5962b151a6b7b9.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27139,https://penninehorizons.org/items/show/27139,"Demolition of Todmorden Co-op, Dale Street, Todmorden, 2000 - TAL00180","Building, Co-op Building, Co-operative Movement, Demolition, Todmorden","AN 34131981",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",2000,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op Building,Co-operative Movement,Demolition,Todmorden",https://penninehorizons.org/files/original/f95944caec3562820e18d29614d0fd99.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
