﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34905,https://penninehorizons.org/items/show/34905,"Site of Eastwood Station and crossing Todmorden - TAS001006","Railway, Railways, Todmorden","Looking towards Halifax",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/933b8b1611a8590cfe4ddfee35b268f2.jpg,"Still Image","Todmorden Railways",1,0
34906,https://penninehorizons.org/items/show/34906,"Site of Eastwood Station and crossing Todmorden - TAS001007","Railway, Railways, Todmorden","Looking towards Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001007.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/f7971e003b444d6e874df4a632d8aa0f.jpg,"Still Image","Todmorden Railways",1,0
34907,https://penninehorizons.org/items/show/34907,"Site of Eastwood Station and crossing Todmorden - TAS001008","Railway, Railways, Todmorden","Site of coal shutes",,,"Pennine Horizons Digital Archive",2014-09-27T13:24:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/8ad1ef0e6a7823b00d3c925c5914c5dd.jpg,"Still Image","Todmorden Railways",1,0
34936,https://penninehorizons.org/items/show/34936,"Site of Fielden's Lancashire and Yorkshire Railways warehouse Todmorden - TAS001037","Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/859aef419dc01aeab0ab7e5a9adb3830.jpg,"Still Image","Todmorden Railways",1,0
34941,https://penninehorizons.org/items/show/34941,"Site of original Hallroyd crossing Todmorden - TAS001042","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:34:53,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001042.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d7b80a7e00465bc74974c9d6218989c1.jpg,"Still Image","Todmorden Railways",1,0
34942,https://penninehorizons.org/items/show/34942,"Site of original Hallroyd crossing Todmorden - TAS001043","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:35:07,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001043.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/82dc2af41c4184fd65c28d9d8c185b41.jpg,"Still Image","Todmorden Railways",1,0
36781,https://penninehorizons.org/items/show/36781,"Skew Bridge at Gauxholme Todmorden - TAS001151","Canal, Canals, Gauxholme, Railway, Railway line, Railways, Todmorden, Transport, Viaduct",,,,"Pennine Horizons Digital Archive",2014-10-03T20:18:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canals,Gauxholme,Railway,Railway line,Railways,Todmorden,Transport,Viaduct",https://penninehorizons.org/files/original/64ae8c43b1f87e8b8a91ef37ca83c9ce.jpg,"Still Image","Todmorden Railways",1,0
34945,https://penninehorizons.org/items/show/34945,"Stansfield Hall junction - TAS001046","Railway, Railways, Todmorden","The line from Burnley to Hebden Bridge Todmorden",,,"Pennine Horizons Digital Archive",2014-09-27T13:35:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/52ab3d7c122cad967b407adc8e991767.jpg,"Still Image","Todmorden Railways",1,0
36736,https://penninehorizons.org/items/show/36736,"Stansfield Hall Junction, Todmorden - TAS001105","Railway, Railway Signals, Railway junction, Railway line, Railways, Todmorden","Originally known as White Platts Junction, the line to the right goes into Todmorden Station and that to the left joins the Manchester & Leeds Railway at Hallroyd Junction to continue into Yorkshire. Between the two lines is the 'Todmorden Triangle'.",,,"Pennine Horizons Digital Archive",2014-09-29T18:50:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001105.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway junction,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/3950cdbc2fbf0dcc4c5934a9445a5dc0.jpg,"Still Image","Todmorden Railways",1,0
34954,https://penninehorizons.org/items/show/34954,"Stansfield Hall Signal Box Todmorden - TAS001055","Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:38:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001055.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden",https://penninehorizons.org/files/original/d2af104dc0474944f81ec43f1b58c692.jpg,"Still Image","Todmorden Railways",1,0
34899,https://penninehorizons.org/items/show/34899,"Stansfield Hall Station - TAS001000","Railway, Railways, Stansfield Hall Station, Todmorden","The station, or halt, was at the junction of the Todmorden Curve with the spur from Hall Royd and was originally known as White Platts Junction. A December 1868 timetable shows limited local services stopping although a station is usually said to have opened here in August 1869 when Blackpool specials from Yorkshire first stopped here and timetabled it as Stansfield Hall. Later timetables until about 1890 reverted to referring to it as White Platts. The general consensus is that the station was built so that Blackpool trains from Yorkshire did not by-pass Todmorden. Some local historians though suggest it was originally built for the convenience of Joshua Fielden, a substantial and outspoken L&YR shareholder, of nearby Stansfield Hall when became an MP in 1868.",,,"Pennine Horizons Digital Archive",2014-09-26T19:44:31,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Hall Station,Todmorden",https://penninehorizons.org/files/original/ef69a0bd357abcfd119c83ad0d1e911f.jpg,"Still Image","Todmorden Railways",1,0
34902,https://penninehorizons.org/items/show/34902,"Stansfield Hall Station, Todmorden - TAS001003","Railway, Railways, Stansfield Curve, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:23:34,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Stansfield Curve,Todmorden",https://penninehorizons.org/files/original/33e6c717f2944efd3cfbad70e996f812.jpg,"Still Image","Todmorden Railways",1,0
34929,https://penninehorizons.org/items/show/34929,"Station Approach, Todmorden - TAS001030","Railway, Railway station, Railways, Todmorden","Queen's Hotel on left and Dobroyd Castle in the background",,,"Pennine Horizons Digital Archive",2014-09-27T13:30:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railway station,Railways,Todmorden",https://penninehorizons.org/files/original/041dcacfefee8be04e21145c10684f8d.jpg,"Still Image","Todmorden Railways",1,0
36731,https://penninehorizons.org/items/show/36731,"Steam Engine - TAS001100","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:02,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001100.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://penninehorizons.org/files/original/a103a657f2aa2fea4f6adf3ab6d252e3.jpg,"Still Image","Todmorden Railways",1,0
36732,https://penninehorizons.org/items/show/36732,"Steam Engine - TAS001101","Railway, Railways, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:49:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001101.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam loco",https://penninehorizons.org/files/original/c52759136c228e338613d79daefd068d.jpg,"Still Image","Todmorden Railways",1,0
36726,https://penninehorizons.org/items/show/36726,"Steam Loco - TAS001095","Railway, Railways, Steam engine, Steam loco",,,,"Pennine Horizons Digital Archive",2014-09-29T18:47:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001095.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/731f8dd32e2bfc41f2da4422fae228d8.jpg,"Still Image","Todmorden Railways",1,0
36729,https://penninehorizons.org/items/show/36729,"Steam Loco at Copy Pit - TAS001098","Copy Pit Line, Railway, Railways, Steam loco, Steam train","An 'up' train heading towards Burnley on the Copy Pit Line, named after the small colliery seen here at the lines summit.",,,"Pennine Horizons Digital Archive",41911,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001098.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy Pit Line,Railway,Railways,Steam loco,Steam train",https://penninehorizons.org/files/original/d9dd7360d4720582189e5c8d99b04b97.jpg,"Still Image","Todmorden Railways",1,0
36727,https://penninehorizons.org/items/show/36727,"Steam Loco Todmorden Area - TAS001096","Railway, Railways, Steam engine, Steam loco, Steam train, Todmorden","Can you locate?  Originally thought to be the road overbridge at Copy Pit looking North West and the second bridge seen through the arch would be commensurate with that although the two bridges were further apart than they appear to be  here. Further the road bridge at Copy Pit is not on an incline, and does not appear to be on a c.1900 photo of the Pit. Additionally east of the Copy Pit bridge the line does not curve, is in a steeper cutting and the 1895 and 1912 6” OS maps don’t show buildings all as seen here. Comments awaited.       Actually Cross Lee Road Bridge, Cross Lee House behind trees and Orchan Rocks in the distance",,,"Pennine Horizons Digital Archive",2014-09-29T18:48:06,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001096.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Steam engine,Steam loco,Steam train,Todmorden",https://penninehorizons.org/files/original/e5e7f347c79202492744263c5df598fb.jpg,"Still Image","Todmorden Railways",1,0
34917,https://penninehorizons.org/items/show/34917,"Steam train approaching Walsden Station Todmorden - TAS001018","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:27:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/31bd51f632dfaae81d58834f5acfd455.jpg,"Still Image","Todmorden Railways",1,0
34918,https://penninehorizons.org/items/show/34918,"Steam train at Walsden Station Todmorden - TAS001019","Railway, Railways, Todmorden, Walsden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:28:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Railway,Railways,Todmorden,Walsden",https://penninehorizons.org/files/original/53dedcb0acb074247960dd37c1c6125a.jpg,"Still Image","Todmorden Railways",1,0
36756,https://penninehorizons.org/items/show/36756,"Steam Train on Keighley & Worth Valley Railway - TAS01125","Railway,  Steam train","Heading into Oakworth Station, taken from the end of the platform.

No. 41241 was built at Crewe Works in 1949 and from there went to Bath Green Park shed (71G). After a few shorts spells at other sheds and transfer back to 71G, it was transferred to Wellington shed (84H) in October 1959. In 1964, No. 41241 was moved to Leamington Spa (2L), back to Wellington and to Wales, where it stayed at Bangor (6H) and Croes Newydd (6C). In 1965, No. 41241 went to Llandudno Junction shed (6G) for about 3 months before finally being transferred to Skipton (10G). It was withdrawn in December 1966, where it was taken under its own steam to its present home on the KWVR, where it was destined to haul the re-opening special. Its boiler 'ticket' expired on 20 January 2013, and was withdrawn from service for its 10-year overhaul. During the engine's overhaul it required extensive firebox work amongst many other required tasks. It returned to traffic during the KWVR's 50th anniversary gala in June 2018. Information from the KWVR rolling stock website.",,,"Pennine Horizons Digital Archive",2014-09-29T18:55:03,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001125.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"KWVR,Railway,Steam train",https://penninehorizons.org/files/original/740dde8761236e321d34a99e1bad95f9.jpg,"Still Image","Todmorden Railways",1,0
36759,https://penninehorizons.org/items/show/36759,"Steam Train, Todmorden Area - TAS001128","Cornholme, Railway, Railways, Signal, Steam train","Taken from Stubley Lane, Cornholme, looking towards Cliviger with Roy St. in the foreground and Cornholme school in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:09:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001128.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Railway,Railways,Signal,Steam train",https://penninehorizons.org/files/original/2415dfa8ac7acbe65c8aa28ee0b18008.jpg,"Still Image","Todmorden Railways",1,0
34937,https://penninehorizons.org/items/show/34937,"Support pillar for private branch line from Todmorden goods yard to Waterside Mill. - TAS001038","Fielden, Lancashire & Yorkshire Railway, Railway, Railways, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-27T13:33:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden,Lancashire & Yorkshire Railway,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/1ca2fce3a7e9e40c35fe9e9aab5adb15.jpg,"Still Image","Todmorden Railways",1,0
36754,https://penninehorizons.org/items/show/36754,"The Trestle Bridge, Blake Dean - TAS001123","People at Work, Railway, Railways, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.  A fatality occured C.1905 when a Mrs Harwood fell to her death.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:42,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001123.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Railway,Railways,Reservoir Railway,River,Trestle Bridge",https://penninehorizons.org/files/original/e940d5490fea945e6d2f550073fa7032.jpg,"Still Image","Todmorden Railways",1,0
36755,https://penninehorizons.org/items/show/36755,"The Trestle Bridge, Blake Dean - TAS001124","People at Work, Reservoir Railway, River, Trestle Bridge","The bridge was built for taking men and materials to the site of the construction of the Walshshaw Dean reservoirs, which started in 1900.",,,"Pennine Horizons Digital Archive",2014-09-29T18:54:52,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Reservoir Railway,River,Trestle Bridge",https://penninehorizons.org/files/original/08660ce718132aac7faed6290ef9a45c.jpg,"Still Image","Todmorden Railways",1,0
