﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6738,https://penninehorizons.org/items/show/6738,"Castle Carr Open Day - HLS01484","Buildings, Castle Carr, Event, Events, Fountain, Group, Luddenden, Luddenden Valley, Mytholmroyd Historical Society, Outing, People","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Group,Luddenden,Luddenden Valley,Mytholmroyd Historical Society,Outing,People",https://penninehorizons.org/files/original/97ed12aa106f41b658e13e80b0ca8160.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6739,https://penninehorizons.org/items/show/6739,"Castle Carr Open Day - HLS01485","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/85e8d96434f19a1105c184ef7a43c723.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6740,https://penninehorizons.org/items/show/6740,"Castle Carr Open Day - HLS01486","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/54ea71bb956522832b1d915e4923eada.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6741,https://penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
1773,https://penninehorizons.org/items/show/1773,"Castle Carr, Luddenden - PAK00354","Buildings, Castle Carr, Derelict, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:33:17,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00354.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/7bbc7c95e2a12b5e02a66c5449b2418e.jpg,"Still Image","Ann Kilbey Collection",1,0
1774,https://penninehorizons.org/items/show/1774,"Castle Carr, Luddenden - PAK00355","Buildings, Castle Carr, Derelict, Luddenden Valley",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-07-05T15:33:38,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00355.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/0daba3011a22c442bf8c1d5bdf34ca9c.jpg,"Still Image","Ann Kilbey Collection",1,0
1778,https://penninehorizons.org/items/show/1778,"Castle Carr, Luddenden - PAK00359","Buildings, Castle Carr, Derelict, Luddenden Valley","The sad remains of the once fine entrance.","Ann Kilbey","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2009-07-05T15:46:47","Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00359.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Derelict,Luddenden Valley",https://penninehorizons.org/files/original/1d4d2067697bacf21df91332f8429480.jpg,"Still Image","Ann Kilbey Collection",1,0
34285,https://penninehorizons.org/items/show/34285,"Castle Carr, Luddenden Dean - EFM00120","Architecture, Building, Castle Carr, Luddenden Valley","This mock mediaeval mansion was constructed between 1859 and 1867. Demolition started in 1962 and only a few sections remain today.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/d5ca100c4ab49f833c0d06bb6ea2437d.jpg,"Still Image","E.F. Moses Collection",1,0
27845,https://penninehorizons.org/items/show/27845,"Castle Carr, Luddenden Dean, Halifax - KST00101","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","The mansion has now gone but the fountain in the grounds is still played on occassions.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:55:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/f5d44045c32f3b97f9abe66929cb494f.jpg,"Still Image","Ken Stott Collection",1,0
5211,https://penninehorizons.org/items/show/5211,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00389","Buildings, Castle Carr, Luddenden Valley",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Luddenden Valley",https://penninehorizons.org/files/original/4fec008da073f0deec19da3b4d455cfa.jpg,"Still Image","Derek Pollard collection",1,0
5212,https://penninehorizons.org/items/show/5212,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00390","Buildings, Castle Carr, Halifax, Luddenden Valley, Paces","The Talbot Hounds Fountain in the courtyard. It is now in Trevelyan Square, off Boar Lane, Leeds.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley,Paces",https://penninehorizons.org/files/original/5ee8dbf22e064352c87d30671c57f6cd.jpg,"Still Image","Derek Pollard collection",1,0
5213,https://penninehorizons.org/items/show/5213,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00391","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/ae6bab6e3a04bb1f9500c032c7ee3d8a.jpg,"Still Image","Derek Pollard collection",1,0
5215,https://penninehorizons.org/items/show/5215,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00393","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/34bec198777810331395489f3a4d6179.jpg,"Still Image","Derek Pollard collection",1,0
5216,https://penninehorizons.org/items/show/5216,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00394","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/a3772f5fa71da0c48ec86d90c4a8d2fd.jpg,"Still Image","Derek Pollard collection",1,0
5217,https://penninehorizons.org/items/show/5217,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00395","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c1b4373031c49e4f5c2a9a262d5052e7.jpg,"Still Image","Derek Pollard collection",1,0
5218,https://penninehorizons.org/items/show/5218,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00396","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/37d49bd03a670431477f1385e7c949b6.jpg,"Still Image","Derek Pollard collection",1,0
5219,https://penninehorizons.org/items/show/5219,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00397","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/50918d0f970f594ec261ea0dcd5b3fe2.jpg,"Still Image","Derek Pollard collection",1,0
5220,https://penninehorizons.org/items/show/5220,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00398","Buildings, Castle Carr, Halifax, Luddenden Valley, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/773fde618deafee000687499444911c9.jpg,"Still Image","Derek Pollard collection",1,0
5221,https://penninehorizons.org/items/show/5221,"Castle Carr, Luddenden Dean, Nr. Halifax. - DEP00399","Buildings, Castle Carr, Halifax, Luddenden Valley, Places","The kitchens.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c8674ed17e7f838171d2345c4c7af566.jpg,"Still Image","Derek Pollard collection",1,0
34505,https://penninehorizons.org/items/show/34505,"Cat i Well, Saltonstall, Luddenden Dean - BIM01225","Colour, Luddenden Valley, Public Houses, Pubs Inns & Hotels, Taverns, Wainstalls Halifax",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01225.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Luddenden Valley,Public Houses,Pubs Inns & Hotels,Taverns,Wainstalls Halifax",https://penninehorizons.org/files/original/12cd0d3e427a8bbdcde235603a2f18d2.jpg,"Still Image","Bill Marsden collection",1,0
27846,https://penninehorizons.org/items/show/27846,"Fountain at Castle Carr - KST00102","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:56:40,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/24e57e64d0cfb7701334257863ac39d5.jpg,"Still Image","Ken Stott Collection",1,0
27847,https://penninehorizons.org/items/show/27847,"Fountain at Castle Carr - KST00103","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:09,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/33ab3c45fec59d518415d81a1b4bb97e.jpg,"Still Image","Ken Stott Collection",1,0
27848,https://penninehorizons.org/items/show/27848,"Fountain at Castle Carr - KST00104","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:33,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/19f02a4a9de0b262ef16fb53ea6fd8bd.jpg,"Still Image","Ken Stott Collection",1,0
27849,https://penninehorizons.org/items/show/27849,"Fountain at Castle Carr - KST00105","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:57:55,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/c82b550d798c8548d9f7404d9c11412b.jpg,"Still Image","Ken Stott Collection",1,0
27850,https://penninehorizons.org/items/show/27850,"Fountain at Castle Carr - KST00106","Building, Castle Carr, Fountain, Halifax, Luddenden Valley","Fountain at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T09:58:20,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Fountain,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/3d12e1a487c40266145588a4f2082a22.jpg,"Still Image","Ken Stott Collection",1,0
