﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9804,https://penninehorizons.org/items/show/9804,"May's Bookshelf, Sowerby Bridge - LIL00145","Buildings, Retail, Second Hand Books, Shop, Shops, Sowerby Bridge","Second hand books and odds and ends, mainly sold for charity","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00145.tif,"Sowerby Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Retail,Second Hand Books,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/534978661b23c90a5d3e9057fbc3205d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9805,https://penninehorizons.org/items/show/9805,"Matthew Sheard's Coal Merchant's Office - LIL00146","Buildings, Coal Merchant, Hebden Bridge, People, Places, Retail, Shop, Shops","Crown Street, Hebden Bridge, possibly Mrs Pickles.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Coal Merchant,Hebden Bridge,People,Retail,Shop,Shops",https://penninehorizons.org/files/original/a79ce231739e8f9535834a296771b423.jpg,"Still Image","Lizzie Lockhart collection",1,0
9806,https://penninehorizons.org/items/show/9806,"Waite's Bakers, Hebden Bridge - LIL00147","Bakers, Bakery, Buildings, Crown Street, Hebden Bridge, Places, Retail, Shop, Shops, Street Names, Waites","This shop is on the corner of Crown Street and St Georges Square. The bakery is at Mytholmroyd and there is another shop in Mytholmroyd. See reflection of Carlton Buildings in the plate glass window.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Crown Street,Hebden Bridge,Retail,Shop,Shops,Street Names,Waites",https://penninehorizons.org/files/original/34e3989cb6b2e0d82b6ed77df1bc9653.jpg,"Still Image","Lizzie Lockhart collection",1,0
9807,https://penninehorizons.org/items/show/9807,"O. Marshall Hatter and Hosier - LIL00148","Buildings, Hatter, Hosier, O. Marshall, Retail, Shop, Shops","Burnley Road, Todmorden, opposite the Town Hall.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hatter,Hosier,O. Marshall,Retail,Shop",https://penninehorizons.org/files/original/7b7dd6434ec73e1fdfbaf89c054eaf42.jpg,"Still Image","Lizzie Lockhart collection",1,0
9808,https://penninehorizons.org/items/show/9808,"Dobsons Sweet Factory, Elland - LIL00149","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/24378efd915f1ac56e95e5c5bb8311b7.jpg,"Still Image","Lizzie Lockhart collection",1,0
9809,https://penninehorizons.org/items/show/9809,"Greengrocers shop - LIL00150","Buildings, Greengrocers, Retail, Shop, Shops","The former William Holt's shop on the corner of Bridge Gate and New Road, Hebden Bridge.","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Greengrocers,Retail,Shop,Shops",https://penninehorizons.org/files/original/c9bad009c8419ad523a1fc5dca26635c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9810,https://penninehorizons.org/items/show/9810,"Dobson's Sweet Factory, Elland - LIL00151","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/4a2bdcf2d00e6a19f127df511b2312b8.jpg,"Still Image","Lizzie Lockhart collection",1,0
9811,https://penninehorizons.org/items/show/9811,"Dobson's Sweet Factory, Elland - LIL00152","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet shop",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet shop",https://penninehorizons.org/files/original/3035ede0f319598829fc01889ee0c50d.jpg,"Still Image","Lizzie Lockhart collection",1,0
9812,https://penninehorizons.org/items/show/9812,"Basil's Window, Market Street, Hebden Bridge - LIL00153","Buildings, Eastern clothes, Retail, Shop, Shops","Basils also had shops on Richmond Street, Halifax and Halifax Road Todmorden. 

","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Eastern clothes,Retail,Shop,Shops",https://penninehorizons.org/files/original/92d7b3b2f6c9890e06c4080f82452e8c.jpg,"Still Image","Lizzie Lockhart collection",1,0
9813,https://penninehorizons.org/items/show/9813,"Dobson's Sweet Factory, Elland - LIL00154","Buildings, Dobsons, Elland, Places, Retail, Shop, Shops, Sweet factory",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobsons,Elland,Retail,Shop,Shops,Sweet factory",https://penninehorizons.org/files/original/696e7f54b742e95af5e168a087151db3.jpg,"Still Image","Lizzie Lockhart collection",1,0
9814,https://penninehorizons.org/items/show/9814,"Hardware shop - LIL00155","Buildings, Hardware shop, K.M.Enterprises Ltd, Retail, Shop, Shops","Queen's Road, Halifax","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hardware shop,K.M.Enterprises Ltd,Retail,Shop,Shops",https://penninehorizons.org/files/original/55bb99ed164f2bf91cf0f1840e0ddfb9.jpg,"Still Image","Lizzie Lockhart collection",1,0
9815,https://penninehorizons.org/items/show/9815,"Bric a Brac Shop, Hope Street, Hebden Bridge - LIL00156","Antiques, Buildings, Retail, Shop, Shops, Sowerby Bridge",,"Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Antiques,Buildings,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/e40cc953c200fb4709232f6670c58063.jpg,"Still Image","Lizzie Lockhart collection",1,0
9816,https://penninehorizons.org/items/show/9816,"Charity Shop - LIL00157","Buildings, Charity, Retail, Shop, Shops, Sowerby Bridge","Sowerby Bridge?","Lizzie Lockhart","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lizzie Lockhart","PHDA - The Lizzie Lockhart Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LIL00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Retail,Shop,Shops,Sowerby Bridge",https://penninehorizons.org/files/original/034468ee2f420cc7bbae380f2e611f47.jpg,"Still Image","Lizzie Lockhart collection",1,0
29528,https://penninehorizons.org/items/show/29528,"Heptonstall Post Office - MOS00154","Advertisement, Building, Cobbles, Heptonstall, Places, Post Office, Retail, Shop, Shops","Photo taken in 2007","Max Sunderland",,,2007-04-06T11:02:41+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertisement,Building,Cobbles,Heptonstall,Places,Post Office,Retail,Shop,Shops",https://penninehorizons.org/files/original/b1d03936fcd8e9668b56246efaec6b14.jpg,"Still Image","Molly Sunderland Collection",1,0
18791,https://penninehorizons.org/items/show/18791,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00101","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:13:47","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/e15fb87cc83686e407559e6614c6c4e8.jpg,"Still Image","Mike Barrett collection",1,0
18792,https://penninehorizons.org/items/show/18792,"Surprises Flower and Gift Shop, Market Street, Hebden Bridge, 2002 - MBC00102","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:19:53","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/1557716e8e013c04f8e07b257ea68680.jpg,"Still Image","Mike Barrett collection",1,0
18793,https://penninehorizons.org/items/show/18793,"Valley Garden Organics, Market Street, Hebden Bridge, 2002 - MBC00103","Bakers, Bakery, Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:20:52","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Bakers,Bakery,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/0f2b0a1feaeb83405f04bca4e383d867.jpg,"Still Image","Mike Barrett collection",1,0
18794,https://penninehorizons.org/items/show/18794,"Overgate Charity Shop, Crown Street, Hebden Bridge, 2002 - MBC00104","Buildings, Charity, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:22:37","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Charity,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/121cf26a8f388fe34417ce0a985f35a3.jpg,"Still Image","Mike Barrett collection",1,0
18795,https://penninehorizons.org/items/show/18795,"Crown Street fisheries, Crown Street, Hebden Bridge, 2002 - MBC00105","Buildings, Fish & Chips, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:29:33","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Fish and chip shop,Buildings,Fish & Chips,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/a53ed05d3e9c681addcc87d78028c9c5.jpg,"Still Image","Mike Barrett collection",1,0
18796,https://penninehorizons.org/items/show/18796,"Lingerie Shop, Crown Street, Hebden Bridge, 2002 - MBC00106","Buildings, Hebden Bridge, Lingerie, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:30:19","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Lingerie,Retail,Shop,Shops",https://penninehorizons.org/files/original/6ae9cce460352d8cadcdf0de0cf03ff6.jpg,"Still Image","Mike Barrett collection",1,0
18797,https://penninehorizons.org/items/show/18797,"Halifax Estate Agents, Crown Street, Hebden Bridge, 2002 - MBC00107","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:30:51","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/83e0d362dfa80f4b1a144e061afcb955.jpg,"Still Image","Mike Barrett collection",1,0
18798,https://penninehorizons.org/items/show/18798,"Waiting for a Chinese, Crown Street, Hebden Bridge, 2002 - MBC00108","Buildings, Hebden Bridge, Retail, Shop, Shops, Take away",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:32:05","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Take away",https://penninehorizons.org/files/original/77d26e608be4a741995b4ddcb0179925.jpg,"Still Image","Mike Barrett collection",1,0
18799,https://penninehorizons.org/items/show/18799,"Oasis, Crown Street, Hebden Bridge, 2002 - MBC00109","Buildings, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:34:14","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9604cef50690ec343c4e3e596abeed59.jpg,"Still Image","Mike Barrett collection",1,0
18800,https://penninehorizons.org/items/show/18800,"Fleur de Lys, Crown Street, Hebden Bridge, 2002 - MBC00110","Buildings, Florist, Hebden Bridge, Retail, Shop, Shops",,"Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2000s, 2002-11-23T18:35:22","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Florist,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/9176a8f55f3067977084a7298edd1543.jpg,"Still Image","Mike Barrett collection",1,0
18801,https://penninehorizons.org/items/show/18801,"Butcher's Shop, St George's Square, Hebden Bridge, 2013 - MBC00111","Buildings, Butcher, Butchers, Hebden Bridge, Retail, Shop, Shops","Will Ingham, left, David Woodhead is on the right.","Mike Barrett","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-02-22T17:19:06.041","Mike Barrett","PHDA - Mike Barrett Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MBC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butcher,Butchers,Hebden Bridge,Retail,Shop,Shops",https://penninehorizons.org/files/original/b91c54a713b0e4ff04d0ab3c56e101ac.jpg,"Still Image","Mike Barrett collection",1,0
