﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13239,https://penninehorizons.org/items/show/13239,"Heptonstall Slack - ALC00419","Cars, Heptonstall, People, People at Leisure, Places, Road, Slack Top, Tea Room, Transport, Visitors","ALC00419. Late 1950s/early 1960s. The cafe is Waterloo House. The white car is a Ford Zephyr Mkll or Zodiac Mkll which were produced 1956-1962.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Heptonstall,People,People at Leisure,Road,Slack Top,Tea Room,Transport,Visitors",https://penninehorizons.org/files/original/401a150e737c376e3300b9fbc30a3fc4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13286,https://penninehorizons.org/items/show/13286,"Mytholmroyd Viaduct and 'up' Platform. - ALC00466","Buildings, Cars, Houses, Lancashire & Yorkshire Railway, Mytholmroyd, People, Places, Railway, Railway station, Railways, Retail, Road, Shop, Shops, Station, Station Platform, Transport, Van, Viaduct","c.1960. The station platforms not only straddled the viaduct but also overhung it supported by massive brackets seen here looking towards Burnley Road. Both vehicles have Halifax registration plates.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Houses,Lancashire and Yorkshire Railway,Mytholmroyd,People,Railway,Railway station,Railways,Retail,Road,Shop,Shops,Station,Station Platform,Transport,Van,Viaduct",https://penninehorizons.org/files/original/d378af5276cd9a8eacafc64b2b6f3704.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13360,https://penninehorizons.org/items/show/13360,"Hinchliffe's Chauffer - ALC00623","Buildings, Cars, Cragg Hall, Cragg Vale, People, People at Work, Places, Road, Transport, Uniform, chauffeur","Chauffeur and car at Cragg Hall, Cragg Vale.",AT219,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-06T17:02:35Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00623.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cars,chauffeur,Cragg Hall,Cragg Vale,People,People at Work,Road,Transport,Uniform",https://penninehorizons.org/files/original/5941444c18963a89369be4e410759a33.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
20832,https://penninehorizons.org/items/show/20832,"Shepherd's Lorries, Valley Road, Hebden Bridge. - WSC00248","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Works, Mill, Mills, Nutclough Mill, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill and the mill building on the left is straddling the river. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that right of centre double decker houses on Eiffel Street and Edward Street.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:23,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Works,lorries,Mill,Mills,Nutclough Mill,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/1a6e16f9f457cfe3955b22f4ab8d5dba.jpg,"Still Image","W. Shepherd collection",1,0
20833,https://penninehorizons.org/items/show/20833,"Dereliction in Hebden Bridge - WSC00249","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Places, Road, Street Names, Terraced Houses, Transport, Valley Road, lorries","Site of part of Hangingroyd Mill at the top of Valley Road with the mill yard to the left. The site now occupied by Waterside Fold.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:56:42,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Places,Road,Street Names,Terraced Houses,Transport,Valley Road",https://penninehorizons.org/files/original/d3a52d87660265f67e3368f71b2ea0c4.jpg,"Still Image","W. Shepherd collection",1,0
20835,https://penninehorizons.org/items/show/20835,"Shepherds Lorries, Valley Road, Hebden Bridge.  - WSC00251","Buildings, Cars, Dereliction, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Nutclough Mill, Road, Terraced Houses, Transport, lorries","The vehicles in the foreground are on the yard of the derelict Hangingroyd Mill. The yard is now largely site of Waterside Fold. The vehicles across the road are in the yard of Hebden Shed or Works with Nutclough Mill above and above that double decker houses on the streets of Birchcliffe Road and the gable of Birchcliffe Chapel visible above them,","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-04T13:57:12,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Dereliction,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,lorries,Mill,Mills,Nutclough Mill,Road,Terraced Houses,Transport",https://penninehorizons.org/files/original/a9199816498405dc298dbe3482d6204c.jpg,"Still Image","W. Shepherd collection",1,0
20861,https://penninehorizons.org/items/show/20861,"Hangingroyd Lane, Hebden Bridge - WSC00277","Buildings, Cars, Hangingroyd Lane, Hangingroyd Mill, Hebden Bridge, Houses, Market Square, Mill, Mills, Road, Street Names, Transport","Looking up the road to the junction with Moss Lane and and one of the buildings of Hangingroyd Mill in a derelict condition, today site of Waterside Fold. Centre right Market Place and probably not too long landscaped. The second car on the left has a 1980/81 registration.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2015-09-05T13:33:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car,Cars,Hangingroyd Lane,Hangingroyd Mill,Hebden Bridge,Houses,Market Square,Mill,Mills,Road,Street Names,Transport",https://penninehorizons.org/files/original/d7f1b51f529cbbc733610ec53e3ed159.jpg,"Still Image","W. Shepherd collection",1,0
22790,https://penninehorizons.org/items/show/22790,"Union Street, Todmorden 1985  - TNC00495.tif","Buildings, Car park, Cars, Construction, Market Hall, Places, Road, Todmorden, Transport","Work being done on the creation of the car park. The market hall with its half moon windows at the top pf the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00495.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Car park,Cars,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/dac7986fed0404440d1fc5b28493a4dd.jpg,"Still Image","Thomas Newell collection",1,0
22791,https://penninehorizons.org/items/show/22791,"Union Street, Todmorden, 1985  - TNC00496.tif","Buildings, Cars, Cobbles, Construction, Market Hall, Places, Road, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Market Hall,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/e538387c6791fb71f022aca433196d62.jpg,"Still Image","Thomas Newell collection",1,0
22792,https://penninehorizons.org/items/show/22792,"Temperance Street, Todmorden 1986  - TNC00497.tif","Buildings, Cars, Cobbles, Construction, Lorry, Places, Road, Todmorden, Transport","Work on the area adjacent to the market. Longfield Road visible at top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1986, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00497.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cars,Cobbles,Construction,Lorry,Places,Road,Todmorden,Transport",https://penninehorizons.org/files/original/f7e3c3c10994f10d70a139996f0ab1fd.jpg,"Still Image","Thomas Newell collection",1,0
24811,https://penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
32148,https://penninehorizons.org/items/show/32148,"Hebden Bridge Station Car Park - DNT00106","Calder Valley, Car park, Cars, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Road, Shrubs, Station, Station Approach, Transport, Trees","The Station Car Park at the top of Station Road in 2013. This had been the site of the large two bay Station Warehouse which was demolished in 1969 following serious fire damage. The formal landscaped car park was constructed in 1994.",Unknown,"David Taylor","Pennine Horizons Digital Archive",2006-01-07T22:14:47,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Valley,Car park,Cars,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Road,Shrubs,Station,Station Approach,Transport,Trees",https://penninehorizons.org/files/original/b3a6595cfccbb9a419d278228bb686c7.jpg,"Still Image","David Taylor collection",1,0
32176,https://penninehorizons.org/items/show/32176,"Leeds City Square Looking West - DNT00134","Cars, Central Station, City Square, Leeds, Platform, Post Office, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Statue, Tram, Transport, Wellington Station","On the right the imposing general Post Office building which still stands today although no longer the post Office. On the left just out of view to the front of the tram was the entrance to Wellington Station whilst looking ahead is Wellington Street further down which was Central Station.

Given that the postcard was printed in Germany we can assume it is pre the First World War.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Central Station,City Square,Leeds,Platform,Post Office,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Statue,Tram,Transport,Wellington Station",https://penninehorizons.org/files/original/1be34ff7b08f8c7d65eef9836e194cd9.jpg,"Still Image","David Taylor collection",1,0
32183,https://penninehorizons.org/items/show/32183,"Leeds 'Dark Arches' Exterior 2006 - DNT00143","Cars, Cobbles, Dark Arches, Leeds, Office Blocks, Overhead Cables, Platform, Railway, Railway station, Railways, Road, Station, Station Building, Station Platform, Transport, Vaults","The state of the art Leeds Station sitting atop a labyrinth of Victorian vaults and arches known as the Dark Arches.    The surrounding area has been further re-developed since this photo and there is now also a passenger foot access to the station from here.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2006-11-01T12:01:11Z,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00275.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Dark Arches,Leeds,Office Blocks,Overhead Cables,Platform,Railway,Railway station,Railways,Road,Station,Station Building,Station Platform,Transport,Vaults",https://penninehorizons.org/files/original/b602b393c3731f71f62b5b61a9d01729.jpg,"Still Image","David Taylor collection",1,0
32239,https://penninehorizons.org/items/show/32239,"Keighley Station Frontage c.1920 - DNT00199","Cars, Cobbles, Horse Drawn Wagon, Horse-drawn Cab, Keighley, MR, Midland Railway, Newspaper Stall, Places, Railway, Railway station, Railways, Road, Station, Station Frontage, Tram Lines, Transport","The Leeds & Bradford Extension Railway, later a part of the MR, between Shipley and Colne opened through Keighley in 1847 giving the town its first station. The station seen here dates from 1883 and is on the opposite side of Bradford Road to the 1847 station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Cobbles,Horse Drawn Wagon,Horse-drawn Cab,Keighley,Midland Railway,MR,Newspaper Stall,Places,Railway,Railway station,Railways,Road,Station,Station Frontage,Tram Lines,Transport",https://penninehorizons.org/files/original/2c6c477a4386599de56c8a596d315335.jpg,"Still Image","David Taylor collection",1,0
32288,https://penninehorizons.org/items/show/32288,"Halifax  Station High Level Access Bridge - DNT00248","Car park, Cars, GNR, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway station, Railways, Road, Sidings, Station, Station Approach, Transport","The high level access was built in the mid-1880s when the station was considerably enlarged including sidings, lines and platforms to the front of the station now, as seen here, car parking and access road to Eureka Children’s Museum. To the right a flight of stone steps can be seen and up until about 2000 they went down to below the station providing a pedestrian access from the Bailey Hall side of town. The steps now only come down to a path to Eureka.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railways,Road,Sidings,Station,Station Approach,Transport",https://penninehorizons.org/files/original/c0cc2c65f3e396503a38c1c9562b78fa.jpg,"Still Image","David Taylor collection",1,0
32293,https://penninehorizons.org/items/show/32293,"Halifax. GNR Warehouse West Elevation - DNT00253","Car park, Cars, GNR, Goods Shed, Great Northern Railway, Halifax, LYR, Lancashire & Yorkshire Railway, Railway, Railway Warehouse, Railway station, Railways, Road, Station, Transport","The now disused warehouse a little to the south of the station with the site of former sidings now car parking for Eureka Children's Museum.","David Taylor","David Taylor","Pennine Horizons Digital Archive",2009-10-19,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car park,Cars,GNR,Goods Shed,Great Northern Railway,Halifax,Lancashire & Yorkshire Railway,LYR,Railway,Railway station,Railway Warehouse,Railways,Road,Station,Transport",https://penninehorizons.org/files/original/cfa2279f7a20ab28e0dc49ae307e5ec5.jpg,"Still Image","David Taylor collection",1,0
33949,https://penninehorizons.org/items/show/33949,"Hebden Bridge - Carlton Bulding. - PNH00792","Albert Street, Carlton Building, Cars, Hebden Bridge, Retail, Road, Shop, Transport","Seen here about 1990 it was built by the Hebden Bridge Co-Operative Society in 1876 and was extended round the corner a few years later. The Co-op closed in the late 1960s and the ground floor sold off as shops and the upper floors became the Carlton Hotel, now private appartments.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Carlton Building,Cars,Hebden Bridge,Retail,Road,Shop,Transport",https://penninehorizons.org/files/original/9c435af7fd1e78efb15586a71dc86dc5.jpg,"Still Image","Pennine Heritage Collection",1,0
33956,https://penninehorizons.org/items/show/33956,"Hebden Bridge c1990 - PNH00799","Carlton Building, Cars, Double Decker Houses, General View, Hebden Bridge, Marina, New Road, Public Houses, Pubs Inns & Hotels, Road, Rochdale Canal, Taverns, Townscape, Transport","Looking over the Marina towards Old Lees Road.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Building,Cars,Double Decker Houses,General View,Hebden Bridge,Marina,New Road,Public Houses,Pubs Inns & Hotels,Road,Rochdale Canal,Taverns,Townscape,Transport",https://penninehorizons.org/files/original/ae3eae3cd39dbee99e3a8f70f8d35a73.jpg,"Still Image","Pennine Heritage Collection",1,0
33966,https://penninehorizons.org/items/show/33966,"Heptonstall - Slack Top - PNH00809","Building, Cars, Houses, Moorland, Road, Slack Top, Tea Rooms, Transport, Trees","Slack Top Tea Room in the 1960s",,,"Pennine Horizons Digital Archive",2012-02-03T15:02:55,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Moorland,Road,Slack Top,Tea Rooms,Transport,Trees",https://penninehorizons.org/files/original/fd05a2a0b22ae7f6a789009add9127b4.jpg,"Still Image","Pennine Heritage Collection",1,0
33967,https://penninehorizons.org/items/show/33967,"Heptonstall - Smithwell Lane - PNH00810","Building, Cars, Houses, Road, Smithwell Lane, Street Names, Transport, Trees","Looking down Smithwell Lane towards Towngate after the sets had been covered with tarmacadam in the 1960s.",,,"Pennine Horizons Digital Archive",2012-02-03T15:11:00Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Houses,Road,Smithwell Lane,Street Names,Transport,Trees",https://penninehorizons.org/files/original/d5291556c643e59e1d74568810341cf4.jpg,"Still Image","Pennine Heritage Collection",1,0
33969,https://penninehorizons.org/items/show/33969,"Mytholmroyd - Burnley Road. - PNH00812","Building, Burnley Road, Cars, Retail, Road, Shop, Shops, Street Names, Transport","PNH00812. March 1998. Ready for a flood - shop doors protected by sandbags!",,,"Pennine Horizons Digital Archive",2012-02-03T15:15:36,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Cars,Retail,Road,Shop,Shops,Street Names,Transport",https://penninehorizons.org/files/original/4766f0d9a404bb2aac463b872d5f8ee7.jpg,"Still Image","Pennine Heritage Collection",1,0
33971,https://penninehorizons.org/items/show/33971,"Mytholmroyd - Methodist Church. - PNH00814","Building, Cars, Churches & Chapels, Construction, Methodist, Road, Transport","November 1998. Re-roofing the Methodist Church on Scout Road.",,,"Pennine Horizons Digital Archive",2012-02-03T15:20:13,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Churches & Chapels,Construction,Methodist,Road,Transport",https://penninehorizons.org/files/original/c3cb8634e7753649506b3ce6a982742e.jpg,"Still Image","Pennine Heritage Collection",1,0
33977,https://penninehorizons.org/items/show/33977,"Halifax, General View. - PNH00821","Building, Cars, Chimney, Chimneys, Mill, Mills, Railway, Railway Goods Yard, Railway Sidings, Railway Warehouse, Railway station, Railways, Road, Townscape, Transport, Viaduct","PNH00821 c.1970.  Looking across the station and good yards. On the far right at the bottom of Horton Street is the large 1885 double bay entrance building, replaced in the 1980s. The sidings under the footbridge, centre, are in course of being dismantled and that site is now Eureka Children's Museum. Far left the former L&YR Shaw Syke goods facility which in the late 1980s housed the ill fated Horses At Work Museum.",,,"Pennine Horizons Digital Archive",2012-02-03T16:21:35Z,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00821.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cars,Chimney,Chimneys,Mill,Mills,Railway,Railway Goods Yard,Railway Sidings,Railway station,Railway Warehouse,Railways,Road,Townscape,Transport,Viaduct",https://penninehorizons.org/files/original/e38d70ae19dbfecc5e8c0ea6c4a04446.jpg,"Still Image","Pennine Heritage Collection",1,0