﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37722,https://penninehorizons.org/items/show/37722,"The Angel Hotel, Kendal - RAC1961.119.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotel,Vernacular architecture",https://penninehorizons.org/files/original/aa97378bd683a071a5193a140a4b2f2d.jpg,"Still Image","Ralph Cross 1961",1,0
37721,https://penninehorizons.org/items/show/37721,"The Angel Hotel, Kendal - RAC1961.119.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Hotel,Vernacular architecture",https://penninehorizons.org/files/original/c3b25164989c62a62ee761fa82775b5d.jpg,"Still Image","Ralph Cross 1961",1,0
32254,https://penninehorizons.org/items/show/32254,"Bradford Forster Square c.1914 - DNT00214","Bradford, Forster Square, Hotel, MR, Midland Railway, People, Places, Railway, Railway station, Railways, Station, Station Entrance, Station Frontage, Statue, Tram, Tram Lines","In the centre the single storey entrance to the Midland Market Street Station which had been rebuilt and enlarged in 1890 largely to accommodate the increased traffic from the MR’s recently completed independent Anglo Scottish line, the Settle--Carlisle. The station was renamed Forster Square by the LMS in 1924. Above and to its left is the imposing Midland Hotel which was also completed in 1890; today only its corner block survives, the station entrance has gone and the Square is unrecognisable from the view seen here.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradford,Forster Square,Hotel,Midland Railway,MR,People,Places,Railway,Railway station,Railways,Station,Station Entrance,Station Frontage,Statue,Tram,Tram Lines",https://penninehorizons.org/files/original/0418911f7b595ffde1e0a2273bd570b3.jpg,"Still Image","David Taylor collection",1,0
32177,https://penninehorizons.org/items/show/32177,"Leeds City Square Looking East - DNT00135","Boar Lane, City Square, Hotel, Leeds, Platform, Queens Hotel, Railway, Railway station, Railways, Station, Station Building, Station Entrance, Station Platform, Statue, Tram, Tram Lines, Wellington Station","In the centre the War Memorial which was dedicated in 1922. To the left with the clock is the now demolished Royal Exchange Chambers and on the right the old Midland Railway’s Queens Hotel and to the right of that the gates into Wellington Station. The hotel was replaced 1937/8 with the Art Deco hotel we see today. In the centre is Boar lane off which a little way down was New Station Street leading to New Station.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boar Lane,City Square,Hotel,Leeds,Platform,Queens Hotel,Railway,Railway station,Railways,Station,Station Building,Station Entrance,Station Platform,Statue,Tram,Tram Lines,Wellington Station",https://penninehorizons.org/files/original/8ec30512a8e3918c65f1b40908caf97e.jpg,"Still Image","David Taylor collection",1,0
27471,https://penninehorizons.org/items/show/27471,"Flooding in Fielden Square, Todmorden. The Golden Lion Hotel is on the left. c1915 - TAL00549","Fielden Square, Floods, Golden Lion, Hotel, Street Names, Todmorden","AN 80190774",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1915,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fielden Square,Floods,Golden Lion,Hotel,Street Names,Todmorden",https://penninehorizons.org/files/original/c4681e63cbcd526c9ee6b72ed8a157f7.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
20819,https://penninehorizons.org/items/show/20819,"Nutclough, Hebden Bridge.  - WSC00235","Buildings, Double Decker Houses, Eiffel Buildings, Hotel, Houses, Keighley Road, Nutclough House, Pub, Trees","The hotel sign is on the wall of the former Nutclough House Hotel and above it are Eiffel Buildings with on the right houses on Keighley Road.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:31:34,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hotel,Houses,Keighley Road,Nutclough House,Pub,Trees",https://penninehorizons.org/files/original/54aaf6907684e531f2cecf9f45ecc64e.jpg,"Still Image","W. Shepherd collection",1,0
20802,https://penninehorizons.org/items/show/20802,"Nutclough, Hebden Bridge  - WSC00218","Buildings, Double Decker Houses, Eiffel Buildings, Hebden Bridge, Hotel, Keighley Road, Pub, Terraced Houses","The hotel on the left is the former Nutclough House pub and above it the double-decker Eiffel Buildings on the road which runs down to join Keighley Road where vehicles can be seen.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-01-26T12:14:33,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Eiffel Buildings,Hebden Bridge,Hotel,Keighley Road,Pub,Terraced Houses",https://penninehorizons.org/files/original/510a43b8c793638c148504e2dd9358f7.jpg,"Still Image","W. Shepherd collection",1,0
5578,https://penninehorizons.org/items/show/5578,"White Horse Hotel from Birchcliffe Road - HBC00632 ","Birchcliffe Road, Buildings, Co-operative  Building, Commercial Street, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Co-operative  Building,Commercial Street,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6878a523c55b23272994bfd0a048bb0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5577,https://penninehorizons.org/items/show/5577,"White Horse Hotel from Crown Street - HBC00631 ","Buildings, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park. There are two holly trees and these still remain.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/58129ea3e968325fe5d63745b3bbdae1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
