﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13797,https://penninehorizons.org/items/show/13797," Stanley Robertshaw - ALC01139","Male, Male Portrait, Uniform","Stanley married Phylis Hill and they were connected to Mount Zion Chapel. They had a chicken run at the top of the recreation ground in Mytholmroyd","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/7ab5def809aa06ac51830101154f96df.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13828,https://penninehorizons.org/items/show/13828,"Austin Noon - ALC01170","Male, Male Portrait, Uniform","Uncle to Barbara Shepherd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",c1940,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Uniform",https://penninehorizons.org/files/original/15701a20cae324311ff5b35f24d2273d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13909,https://penninehorizons.org/items/show/13909,"Rex Craven - ALC01251","Male, Male Portrait, Portrait, Studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/9b2768368d757f7d10178ba2e5ee1241.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13937,https://penninehorizons.org/items/show/13937,"Herbert Wilcock - ALC01278","Male, Male Portrait, Portrait, Studio","Herbert played cricket for Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/1003638d418b2a8b5779eec17f5a3bf1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16195,https://penninehorizons.org/items/show/16195,"Richard Spencer - ALC04038","Male, Male Portrait, Portrait","Richard lived at Underbank, he had two brothers, Stuart and Gary, and a sister Jill. The eldest son of Fred Spencer who ran a garage at Todmorden for many years. Trained as a motor technician and worked for nAA, BMW and Mazda. Last heard of living in Berkshire.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04038.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/d70b4daf9c2fd5a9f9f5de47a6a2b299.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16241,https://penninehorizons.org/items/show/16241,"Kenneth Hoff - ALC04405","Male, Male Portrait, People, Portrait","Kenneth lived on Chapel Avenue, Hebden Bridge in the 40's and 50's.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC,"Calder Valley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/1353cf69b9af05e5e68598857aa115cd.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16255,https://penninehorizons.org/items/show/16255,"Ted Cook - ALC04419","Male, Male Portrait, People, Portrait","Ted lived on Central Street, Hebden Bridge. Second husband to Sheila Hiirst, nee Culshaw, and step-father to Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9203b6d49a2c9cf4ad8ad38f3f89043f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16768,https://penninehorizons.org/items/show/16768,"Male Portrait - ALC05190","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e815d3dd679ccb62d5f30cea0aef5a96.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16771,https://penninehorizons.org/items/show/16771,"Male Portrait - ALC05193","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/434be251fe6cf4224445330eea37b51c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16772,https://penninehorizons.org/items/show/16772,"Male Portrait - ALC05194","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4ff2dd0f4098555b476bee5a15b2d3b1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16773,https://penninehorizons.org/items/show/16773,"John Stansfield - ALC05195","Male Portrait","John was a Local Councillor, also worked for James Sheperd, Valley Road, Hebden Bridge.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/e72b2e6519fd6c3df68d40eabe525de9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16793,https://penninehorizons.org/items/show/16793,"John Stuart Robertshaw - ALC05215","Male Portrait","John worked for Cape Asbestos and emigrated to South Africa in the 1960s. Yes he was a chemical engineer and initially went out to Johannesburg for Cape Asbestos and then ended up working in the gold mines. He still lives out there, very occasionally comes (2019) back to play golf at Mount Skip!","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a21c694cd4223d41e25b538c1caee77b.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16801,https://penninehorizons.org/items/show/16801,"Chris Baulme from Booth - ALC05223","Male Portrait",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,Studio",https://penninehorizons.org/files/original/43a20bc4b15d162386d9d294c7d9eb64.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16819,https://penninehorizons.org/items/show/16819,"Biby Longbottom - ALC05241","Male, Male Portrait, Portrait, Studio","Bob married Janet Longdon and lives at Stanbury.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/264280601f57f5367ea985cba982d1d0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16839,https://penninehorizons.org/items/show/16839,"Herbert Gibson - ALC05261","Bowling, Male, Male Portrait, Portrait, Sport and Recreation, Sportsman, Trophy","Obviously Herbert was a very good bowler.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Portrait,Sport and recreation,Sportsman,Trophy",https://penninehorizons.org/files/original/0f1da2f0877704e572c379f8f3874e14.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16842,https://penninehorizons.org/items/show/16842,"Alec Lord - ALC05264","Male, Male Portrait, Portrait, Studio","Alec  lived at Bankside, Hebden Bridge","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/100756140519a374c6d872970a7aa6ba.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16881,https://penninehorizons.org/items/show/16881,"Dennis Welsh - ALC05303","Male Portrait","Dennis was a fireman, and also the father of Steve","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/81bcdbd8e8448acb69e27f7f98836dc8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16882,https://penninehorizons.org/items/show/16882,"Ian Muschamp - ALC05304","Male Portrait","Ian's father was Headmaster at Calder High School, Mytholmroyd.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/0a524f2d08753507c68b8eeb2c9200bf.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16896,https://penninehorizons.org/items/show/16896,"John Bonsall - ALC05318","Male Portrait","Attended Sowerby Bridge Grammar School","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05318.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/9a964b649952573ae3a702657658944c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16905,https://penninehorizons.org/items/show/16905,"Michael Culshaw - ALC05327","Male Portrait","Lived on Commercial Street, Hebden Bridge. Brother to Sheila, Pauline, Brenda and Rosemary; uncle of Christine Levi nee Leader.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05327.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/961d43de893b8be5a24ac66706e5dfc2.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13939,https://penninehorizons.org/items/show/13939,"Rev Heywood - ALC01280","Clergy, Male, Male Portrait, People, Portrait, Studio","Rev Heywood was Vicar of St James church, Mytholmroyd, from 1926 - 1955.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT222","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Male,Male Portrait,People,Portrait,Studio",https://penninehorizons.org/files/original/336830ce481f01ab52d987be1ae7fca0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16196,https://penninehorizons.org/items/show/16196," Mr Powell - ALC04039","Male, Male Portrait, Portrait","Mr Powell was a teacher at Calder High School, Mytholmroyd.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04039.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/8d8ec130e05f0cc77c0fdbc766e9fce6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16858,https://penninehorizons.org/items/show/16858,"Clifford Fiddling - ALC05280","Male Portrait","Mr Fiddling, father of Michael, lived at Banksfield in the 1960s.","Alice Longstaff.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/6bf06e6155451249b8a891c2e392a8a8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16875,https://penninehorizons.org/items/show/16875,"Glynn Payne - ALC05297","Male Portrait","Glynn was born in 1946, lived on Albert Street, Mytholmroyd and attended Sowerby Bridge Grammar School.","Glynn was born in 1946, lived on Albert Street, Mytholmroyd, and attended Sowerby Bridge Grammar School.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/34536af2032874418f81a77ed715b0d3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22005,https://penninehorizons.org/items/show/22005,"David Wick - JAE00262","Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-02-27T15:42:57Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait",https://penninehorizons.org/files/original/1de5ae24e3846ae8680306dc5e7d26fb.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
