﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4505,https://penninehorizons.org/items/show/4505,"Hebden Bridge - Steps - DMC00224","Hebden Bridge, Steps",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:25:18+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00224.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0a2cec4cdaeec243c87161a5c439891c.jpg,"Still Image","David's Own Pictures",1,0
4858,https://penninehorizons.org/items/show/4858,"Hebden Bridge Bowling Club - DMC05040","Aerial View, Bowling Green, Hebden Bridge, Hebden Water, River, Sport, Sport and Recreation","Lee Mill Road, Hebden Bridge",Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05040.tif,"Hebden Bridge, 53°45'1"" N 2°0'51"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Bowling Green,Hebden Bridge,Hebden Water,River,Sport,Sport and recreation",https://penninehorizons.org/files/original/8b06aa4f4fc57f4c41feae5e297ca6ca.jpg,"Still Image","David Martin Aerial collection",1,0
4504,https://penninehorizons.org/items/show/4504,"Hebden Bridge Centre - DMC00223","Albert Street, Crown Street, Hebden Bridge, Keighley Road, Places, St Georges Square, Street Names, Town Centre, telephone box","Keighley Road is in the foreground, at its junction with Albert Street. April 2009.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-29T13:24:04+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00223.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Crown Street,Hebden Bridge,Keighley Road,St Georges Square,Street Names,Telephone box,Town Centre",https://penninehorizons.org/files/original/f285b4dea8c8984f1aff21fdf04f63b0.jpg,"Still Image","David's Own Pictures",1,0
4746,https://penninehorizons.org/items/show/4746,"Hebden Bridge Centre (Nov 2010) - DMC00475","Bridge Mill, Buildings, Centre, Flag, Hebden Bridge, Mill, Mills, Pub, Shoulder of Mutton, Snow St. George's Square, sculpture","Shoulder of Mutton Pub","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-11-30T14:27:10Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00475.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Mill,Buildings,Centre,Flag,Hebden Bridge,Mill,Mills,Pub,sculpture,Shoulder of Mutton,Snow St. George's Square",https://penninehorizons.org/files/original/0c72c230ef3005e32b5de0242f3226be.jpg,"Still Image","David's Own Pictures",1,0
4421,https://penninehorizons.org/items/show/4421,"Hebden Bridge from Hell Hole - DMC00138",,,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-01-23T12:35:02Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00138.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge",https://penninehorizons.org/files/original/93d3c64fdeaae8fbeb8ce27564c39cef.jpg,"Still Image","David's Own Pictures",1,0
4747,https://penninehorizons.org/items/show/4747,"Hebden Bridge from Higher Eastwood - DMC00476","Hebden Bridge, Higher Eastwood, Landscape","Hebden Bridge from Higher Eastwood (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T22:15:11+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00476.tif,",53°43'60"" N 2°3'42"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Higher Eastwood,Landscape",https://penninehorizons.org/files/original/606dd2a15432abfcf24fd609c9d35ff8.jpg,"Still Image","David's Own Pictures",1,0
4597,https://penninehorizons.org/items/show/4597,"Hebden Bridge from Machpelah - DMC00324","Junction, Machpelah, Old","Junction Keighley Road & Burnley Road. After 1964","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00324.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junction,Machpelah,Old",https://penninehorizons.org/files/original/7f51078856fce3809c2d97f231624d41.jpg,"Still Image","David's Own Pictures",1,0
4806,https://penninehorizons.org/items/show/4806,"Hebden Bridge Junior Band - DMC00535","Diamond Jubilee, Event, Events, Hebden Bridge Junior Band, Old Town","The Junior Band played throughout the day.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-02T12:36:28,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00535.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diamond Jubilee,Event,Events,Hebden Bridge Junior Band,Old Town",https://penninehorizons.org/files/original/dc2f2824538cbae54385e39cd6299566.jpg,"Still Image","David's Own Pictures",1,0
4678,https://penninehorizons.org/items/show/4678,"Hebden Bridge Sports & Social Club - DMC00406","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sports & Social Club, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:33:06+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00406.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sports & Social Club,Taverns",https://penninehorizons.org/files/original/1911f73e994eb80644ef65b01a52a6fb.jpg,"Still Image","David's Own Pictures",1,0
4452,https://penninehorizons.org/items/show/4452,"Hebden Bridge Station - DMC00169","Hebden Bridge, Places, Railway, Railways, Station, Train",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-08-19T14:55:38+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00169.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,Hebden Bridge,Railway,Railways,Station,Train",https://penninehorizons.org/files/original/64db25dcf2c1d63fd2c36b40ecd56dcd.jpg,"Still Image","David's Own Pictures",1,0
4488,https://penninehorizons.org/items/show/4488,"Hebden Bridge, View from West End Bridge - DMC00207","Bridge, Bridge Mill, Buildings, Hebden Bridge, Hebden Water, Hole in the Wall, Mill, Mills, Old Bridge, Old Gate, Public Houses, Pubs Inns & Hotels, River, Snow, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-01-05T11:35:07Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00207.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Bridge Mill,Buildings,Hebden Bridge,Hebden Water,Hole in the Wall,Mill,Mills,Old Bridge,Old Gate,Public Houses,Pubs Inns and Hotels,River,Snow,Taverns",https://penninehorizons.org/files/original/4bd9c3d8d9fe78d3585c81fb7aa2c0d3.jpg,"Still Image","David's Own Pictures",1,0
4859,https://penninehorizons.org/items/show/4859,"Hebden Hey Scout Hostel, Hardcastle Crags - DMC05041","Aerial View, Hardcastle Crags, Hebden Bridge, Places, hostel",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05041.tif,"Hebden Bridge, 53°45'30"" N 2°2'0"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hardcastle Crags,Hebden Bridge,hostel",https://penninehorizons.org/files/original/75cdf83a45514d194659c4fb2bcb4a17.jpg,"Still Image","David Martin Aerial collection",1,0
4477,https://penninehorizons.org/items/show/4477,"Hebden Water - DMC00194","Hardcastle Crags, Landscape, Places, River, Weir",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00194.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Landscape,River,Weir",https://penninehorizons.org/files/original/aa58d8735d188dad0f3db212eccfa230.jpg,"Still Image","David's Own Pictures",1,0
4528,https://penninehorizons.org/items/show/4528,"Hebden Water - Hardcastle Crags - DMC00247","Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, National Trust, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-10-15T14:02:57,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00247.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,National Trust,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c19e5a5c44b74798f2b39f5a42476cff.jpg,"Still Image","David's Own Pictures",1,0
4423,https://penninehorizons.org/items/show/4423,"Hebden Water in flood - Hardcastle Crags - DMC00140","Feature, Forest, Landscape, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2002-02-11T09:17:49Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00140.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Feature,Forest,Landscape,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/f556d8abd781c149d57b10c3e24fb11f.jpg,"Still Image","David's Own Pictures",1,0
4464,https://penninehorizons.org/items/show/4464,"Hebden Water in flood - Midgehole - DMC00181","Feature, Flood, Forest, Landscape, Lower Mill, River, Woodland, Woodlands, Woods",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-01-21T14:41:54Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00181.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Flood,Forest,Landscape,Lower Mill,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d2046b545413a7991df096ef36e05d84.jpg,"Still Image","David's Own Pictures",1,0
4471,https://penninehorizons.org/items/show/4471,"Heptonstall - DMC00188","Cobbles, Heptonstall, Places, Smithwell Lane, Street Names","Smithwell Lane, Heptonstall, 2010.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00188.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Heptonstall,Smithwell Lane,Street Names",https://penninehorizons.org/files/original/8d7395f9eb2e35d5cc87550dfbf9c70e.jpg,"Still Image","David's Own Pictures",1,0
4749,https://penninehorizons.org/items/show/4749,"Heptonstall & Stoodley Pike - DMC00478","Agriculture, Crimsworth Dean, Haworth Old Road, Hebden Bridge, Heptonstall, Landscape, Places, Stoodley Pike","Heptonstall & Stoodley Pike, taken from Haworth Old Road (2000)","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-14T20:47:41+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00478.tif,",53°46'22"" N 2°0'38"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Crimsworth Dean,Haworth Old Road,Hebden Bridge,Heptonstall,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/3110e5232741d511d3a990216b61e39e.jpg,"Still Image","David's Own Pictures",1,0
4860,https://penninehorizons.org/items/show/4860,"Heptonstall School - DMC05042","Aerial View, Hebden Bridge, Heptonstall, Places, School",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05042.tif,"Heptonstall, 53°45'0"" N 2°1'26"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Heptonstall,School",https://penninehorizons.org/files/original/4dfd984b23bea50cbb9889b909f5318a.jpg,"Still Image","David Martin Aerial collection",1,0
4861,https://penninehorizons.org/items/show/4861,"High Crag, Pecket Well, Hebden Bridge - DMC05043","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05043.tif,"Calderdale District, 53°45'32"" N 2°0'35"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/be56e71c0e62076475edaf6ea8083ef3.jpg,"Still Image","David Martin Aerial collection",1,0
4862,https://penninehorizons.org/items/show/4862,"High Greenwood House, Heptonstall - DMC05044","Aerial View, Agricultural buildings, Agriculture, Camp site, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05044.tif,"Hebden Bridge, 53°46'20"" N 2°2'53"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Camp site,Hebden Bridge",https://penninehorizons.org/files/original/96cabb5d2004c2e995b9d97dd6ac1762.jpg,"Still Image","David Martin Aerial collection",1,0
4863,https://penninehorizons.org/items/show/4863,"High Royd Farm, Wadsworth Lane, Hebden Bridge - DMC05045","Aerial View, Agricultural buildings, Agriculture, Hebden Bridge, Washing Line",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05045.tif,"Hebden Bridge, 53°44'32"" N 1°59'40"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Hebden Bridge,Washing Line",https://penninehorizons.org/files/original/fdcb3364945127b6f22d248b7dc3f7d6.jpg,"Still Image","David Martin Aerial collection",1,0
4418,https://penninehorizons.org/items/show/4418,"Higher Eastwood - DMC00135","Calderdale Way, Track","The Calderdale Way at Higher Eastwood - looking towards Hebden Bridge","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-07-19T21:38:48+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00135.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdale Way,Dry Stone Wall,Higher Eastwood,Tracks & Paths",https://penninehorizons.org/files/original/93f8264f5715002d918bdaef80717a76.jpg,"Still Image","David's Own Pictures",1,0
4686,https://penninehorizons.org/items/show/4686,"Higher Murgatshaw Farm, Blackshaw - DMC00414","Blackshawhead, Colden, Farmhouse, Places","Situated on the road between Colden and Blackshaw, the bend is known as Shay Bend. Heptonstall can be seen in the middle distance.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-12T16:07:44+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00414.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Colden,Farmhouse",https://penninehorizons.org/files/original/487c1206673e76aa1a5667a5221a20ae.jpg,"Still Image","David's Own Pictures",1,0
4750,https://penninehorizons.org/items/show/4750,"Hinchliffe Arms, Cragg Vale (2008) - DMC00479","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00479.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d41831f8e9fd23ec2179147bb5c5487e.jpg,"Still Image","David's Own Pictures",1,0
