﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34026,https://penninehorizons.org/items/show/34026,"Piece Hall, Halifax - PNH01139","Building, Piece Hall",,"Huddersfield Examiner",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/1ea28757cc08e4dc05cb715cc73acc2e.jpg,"Still Image","Pennine Heritage Collection",1,0
34010,https://penninehorizons.org/items/show/34010,"Piece Hall, Halifax - PNH01058","Building, Piece Hall, Retail, Shop, Shops",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01058.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Retail,Shop,Shops",https://penninehorizons.org/files/original/b77ff8b69beddf889ed755614c7e789a.jpg,"Still Image","Pennine Heritage Collection",1,0
34009,https://penninehorizons.org/items/show/34009,"Piece Hall, Halifax - PNH01051","Building, Piece Hall, restoration","Before Restoration",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/9b407daeff727a7927ccb902dc89b3b2.jpg,"Still Image","Pennine Heritage Collection",1,0
34008,https://penninehorizons.org/items/show/34008,"Piece Hall, Halifax - PNH01050","Building, Cobbles, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cobbles,Market,Piece Hall",https://penninehorizons.org/files/original/a9b0e8d4711ce22844ee4375d3af030d.jpg,"Still Image","Pennine Heritage Collection",1,0
34007,https://penninehorizons.org/items/show/34007,"Piece Hall, Halifax - PNH01036","Building, Hot Air Balloon, Market, Piece Hall","Hot air balloon over the Piece Hall.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hot Air Balloon,Market,Piece Hall",https://penninehorizons.org/files/original/7c382d0967a118675410f1e16dd44e42.jpg,"Still Image","Pennine Heritage Collection",1,0
34005,https://penninehorizons.org/items/show/34005,"Piece Hall, Halifax - PNH01023","Building, Event, Events, Piece Hall, Whit Sing","Bi-centenary Whit Sing, 1979","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01023.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Event,Events,Piece Hall,Whit Sing",https://penninehorizons.org/files/original/8a8591a12528e0430a09b02aeabe42b3.jpg,"Still Image","Pennine Heritage Collection",1,0
34004,https://penninehorizons.org/items/show/34004,"Piece Hall, Halifax - PNH01021","Building, Piece Hall, Transport","Before restoration","Herbert C. Morris, 7 Trinity Place, Halifx",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Transport",https://penninehorizons.org/files/original/c7527160276ade5056ef620b261bfdc8.jpg,"Still Image","Pennine Heritage Collection",1,0
34003,https://penninehorizons.org/items/show/34003,"Piece Hall, Halifax - PNH01019","Building, Piece Hall, restoration","During restoration","Mr J. Townsend, 22 St Bevans Rd, Skircoat Green, Halifax",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01019.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Restoration",https://penninehorizons.org/files/original/2162cff94c4993696ea71286608e31a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34002,https://penninehorizons.org/items/show/34002,"Piece Hall, Halifax - PNH01018","Building, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01018.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/539b6b195efaae6256250914eee62086.jpg,"Still Image","Pennine Heritage Collection",1,0
34001,https://penninehorizons.org/items/show/34001,"Piece Hall, Halifax - PNH01014","Building, Piece Hall, wholesale market",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01014.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,wholesale market",https://penninehorizons.org/files/original/54e85808aa60e855cae7870875121bca.jpg,"Still Image","Pennine Heritage Collection",1,0
34000,https://penninehorizons.org/items/show/34000,"Piece Hall, Halifax - PNH00998","Building, Dance, Dancers, Dancing, Musical Instrument, People, Piece Hall, Scottish","Scottish Dancers","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dance,Dancers,Dancing,Musical Instrument,People,Piece Hall,Scottish",https://penninehorizons.org/files/original/ab21b1b40bf85b5ec817dd0d5c3e327a.jpg,"Still Image","Pennine Heritage Collection",1,0
33999,https://penninehorizons.org/items/show/33999,"Piece Hall, Halifax - PNH00996","Armed Forces, Armed_Forces, Building, Climbing, Military, Piece Hall, Sport and Recreation, Yorkshire Infantry Regiment","Yorkshire Infantry Regiment Exhibition","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Building,Climbing,Military,Piece Hall,Sport and recreation,Yorkshire Infantry Regiment",https://penninehorizons.org/files/original/8defd6bed472fb18c7002791b577fc8f.jpg,"Still Image","Pennine Heritage Collection",1,0
33998,https://penninehorizons.org/items/show/33998,"Piece Hall, Halifax - PNH00993","Building, Piece Hall","Visit by the Duchess of Kent","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/45bbb1fa2163726c5588278512c44a92.jpg,"Still Image","Pennine Heritage Collection",1,0
33997,https://penninehorizons.org/items/show/33997,"Piece Hall, Halifax - PNH00990","Building, Piece Hall",,"Lamplight Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/dee9a00ff776961280c5212f832fa4e7.jpg,"Still Image","Pennine Heritage Collection",1,0
33996,https://penninehorizons.org/items/show/33996,"Piece Hall, Halifax - PNH00989","Building, Chimney, Chimneys, Cooling tower, Mill, Mills, Piece Hall, Transport, wholesale market","This photograph must be pre 24th March 1974, the date on which the cooling towers were demolished.  For more information about the power station see http://www.halifaxcourier.co.uk/community/nostalgia/towers-that-refused-to-die-1-1922270",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Cooling tower,Mill,Mills,Piece Hall,Transport,wholesale market",https://penninehorizons.org/files/original/de9fc6fa67317e5532f2d61d3e750ae8.jpg,"Still Image","Pennine Heritage Collection",1,0
33995,https://penninehorizons.org/items/show/33995,"Piece Hall, Halifax - PNH00975","Building, Piece Hall, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Santa Claus",https://penninehorizons.org/files/original/7f15c5e58f25d5fddc71b5d4ab4cabe1.jpg,"Still Image","Pennine Heritage Collection",1,0
33993,https://penninehorizons.org/items/show/33993,"Piece Hall, Halifax - PNH00962","Building, Market, Piece Hall, Railway, Railways, Transport, wholesale","In 1871 the Piece Hall adapted to the times and bcame a Wholesale Fruit & Vegetable market.  This photograph may have been taken in the 1920s or 1930s.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Market,Piece Hall,Railway,Railways,Transport,wholesale",https://penninehorizons.org/files/original/9828257579c67c016554c24a0a93f603.jpg,"Still Image","Pennine Heritage Collection",1,0
33992,https://penninehorizons.org/items/show/33992,"Piece Hall, Halifax, during restoration - PNH00952","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00952.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/f3ea142f47db8ddc8d790b041e0b17f6.jpg,"Still Image","Pennine Heritage Collection",1,0
33991,https://penninehorizons.org/items/show/33991,"Piece Hall, Halifax, during restoration. - PNH00951","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/55b7b3d07f980d8ef7c823e5c89fa82d.jpg,"Still Image","Pennine Heritage Collection",1,0
33990,https://penninehorizons.org/items/show/33990,"Piece Hall, Halifax - PNH00950","Building, Piece Hall, Santa Claus",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00950.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Santa Claus",https://penninehorizons.org/files/original/9ab3fd818b97a95b576adaf58b9e2071.jpg,"Still Image","Pennine Heritage Collection",1,0
33904,https://penninehorizons.org/items/show/33904,"Halifax Piece Hall - PNH00579","Event, Events, Halifax, People, People at Leisure, Piece Hall, concert","Concert and family fun day, with a bouncy castle for the children.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concert,Event,Events,Halifax,People,People at Leisure,Piece Hall",https://penninehorizons.org/files/original/e010f170c6ef5d911070fbf84da7cf58.jpg,"Still Image","Pennine Heritage Collection",1,0
33903,https://penninehorizons.org/items/show/33903,"Halifax Piece Hall - PNH00578","Halifax, Piece Hall",,"CMBC Tourism",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Piece Hall",https://penninehorizons.org/files/original/4d4954eeaf9663466d60910b108cc71d.jpg,"Still Image","Pennine Heritage Collection",1,0
33902,https://penninehorizons.org/items/show/33902,"Halifax Piece Hall - PNH00577","Halifax, Piece Hall",,"Yorkshire Post",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00577.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Piece Hall",https://penninehorizons.org/files/original/8422f9586d35088d10bdadaa718c4665.jpg,"Still Image","Pennine Heritage Collection",1,0
33901,https://penninehorizons.org/items/show/33901,"Halifax Piece Hall - PNH00576","Halifax, Market, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market,Piece Hall",https://penninehorizons.org/files/original/64eaf784ea2644841165543e29c0d043.jpg,"Still Image","Pennine Heritage Collection",1,0
33837,https://penninehorizons.org/items/show/33837,"Piece Hall, Halifax - PNH00238","Aerial View, Halifax, Piece Hall",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Piece Hall",https://penninehorizons.org/files/original/bba7fee6069b22c6bf071d12b8c5cb72.jpg,"Still Image","Pennine Heritage Collection",1,0
