﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17659,https://penninehorizons.org/items/show/17659," - ALC06084",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d1a8f34aaef587de765f5377c2d2dbc5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
17642,https://penninehorizons.org/items/show/17642," - ALC06067",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06067.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fe8c9fb767393473ab5c343081b6b747.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
17636,https://penninehorizons.org/items/show/17636," - ALC06061",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06061.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7164cb6f9ca878e0532365d44c928109.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
17629,https://penninehorizons.org/items/show/17629," - ALC06054",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06054.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6fb914075a8ec13ec644a568f3902a2d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
17624,https://penninehorizons.org/items/show/17624," - ALC06049",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e96c6b682f35422b2284f60950a0a464.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
17588,https://penninehorizons.org/items/show/17588," - ALC06013","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06013.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/224f85ab61ec7edb5cb1f948f3fd1a18.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16664,https://penninehorizons.org/items/show/16664,"Edward & Ada Crossley - ALC05084","People, Portrait","Edward Jones Crossley born 1 May 1861  with his wife Ada Marianne Crossley (nee Walker) born 24th January 1866. Their daughter is called Muriel Crossley and was born on her mother’s 21st birthday, 24th January 1887",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05084.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,Portrait",https://penninehorizons.org/files/original/a7795efd11be5834de4eea39942f410c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16423,https://penninehorizons.org/items/show/16423," - ALC04615","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04615.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/54e7fd28afd18646b52379b69e077873.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16361,https://penninehorizons.org/items/show/16361,"Irene Marshall with baby Judith - ALC04532","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Taken in 1937. Irene's father was Herbert Culpan who owned Moderna.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/69a3491345bc57b878d88f8c5bf581a8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16360,https://penninehorizons.org/items/show/16360,"Irene Culpen and Children - ALC04531","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Pole Moor, Studio, Toddler, Woman, Women","Centre: Valerie who became Mrs Kershaw, right Christine. Taken about 1939",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04531.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Pole Moor,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/949a52ad7e27537484865f1874f63e2d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16359,https://penninehorizons.org/items/show/16359,"Irene Culpen and Children - ALC04530","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Centre: Valerie who became Mrs Kershaw, right Christine. Taken about 1939",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04530.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/25e4ad6361a7a60ce85abb260171943a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16357,https://penninehorizons.org/items/show/16357,"Joan Robertshaw, nee Barnes - ALC04527","Boy, Boys, Child, Children, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler","Lived in Melbourne St, Hebden Bridge. Photo taken 1941/42",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04527.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/767845606de2fc0b50298098e5fa8493.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16356,https://penninehorizons.org/items/show/16356,"Mary and Roy Dredge - ALC04526","Baby, Couple, Military, Name, People, Portrait, Studio, Uniform","Lived at Station House, Hebden Bridge. Roy drove a delivery van for British Rail.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04526.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9c75532eb0408fe765ff0ba965f3e73f.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16341,https://penninehorizons.org/items/show/16341,"Evelyn Greenwood with daughter, Mavis - ALC04508","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Name, People, Portrait, Studio, Toddler, Woman, Women","Evelyn, nee Casrling, lived in a cottage called Goosegate, situated near Callis Wood. As a teenager she married Ernest Greenwood, in the late 1930s, and they went to live in Walsden. She had a sister Ada Alderson who lived in Garnet Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04508.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Name,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/c0b8d8bdcb6d8be1e513aaf3c229c2f5.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16340,https://penninehorizons.org/items/show/16340," - ALC04507","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/99f884a436fbc390e829abb2354e0dfb.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
16329,https://penninehorizons.org/items/show/16329,"Mrs Turner and Son - ALC04496","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler","With Grandma Mrs Power",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04496.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7f2f9a5d8232d577534e51db89aa1d3c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14957,https://penninehorizons.org/items/show/14957,"Parents and children - ALC02306",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/6d37d6e53d1ec3e485a79102d1cd819d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14956,https://penninehorizons.org/items/show/14956,"Parents and children - ALC02305","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/66c64c473e5df11837bbaff11cd901e4.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14955,https://penninehorizons.org/items/show/14955,"Parents and children - ALC02304","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/fae63faeca6ee4c2fccda7c504459973.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14954,https://penninehorizons.org/items/show/14954,"Parents and children - ALC02303",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02303.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/68d4ed6ec1a6d134dccac91ffa94973d.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14953,https://penninehorizons.org/items/show/14953,"Parents and children - ALC02302","Baby, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People",https://penninehorizons.org/files/original/08f2320660d1461fe0c152182d3e7b2a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14952,https://penninehorizons.org/items/show/14952,"Parents and children - ALC02301",Child,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Child,https://penninehorizons.org/files/original/a87397ec6ac172ec7e3739e153407902.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14951,https://penninehorizons.org/items/show/14951,"Parents and children - ALC02300","Child, Red Cross, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Red Cross,Uniform",https://penninehorizons.org/files/original/5a299477873ffba8e6da011646360696.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14950,https://penninehorizons.org/items/show/14950,"Parents and children - ALC02299","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/61b47886e3ea9ae840649b061f0f83dd.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14949,https://penninehorizons.org/items/show/14949,"Parents and children - ALC02298",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e10d3c07352ed6e34df7f95ad254b14.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
