﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16832,https://penninehorizons.org/items/show/16832,"Male Portrait - ALC05254","Male, Male Portrait, Portrait, Sportsman, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Sportsman,Studio",https://penninehorizons.org/files/original/a827b7ee8c6dd91fb5f28133e57a71a1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16831,https://penninehorizons.org/items/show/16831,"Male Portrait - ALC05253","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/f711ff17e436bcecc4fbce603a6c6d24.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16830,https://penninehorizons.org/items/show/16830,"Male Portrait - ALC05252","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/59b0e34574c1093fea220ad40f847429.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16829,https://penninehorizons.org/items/show/16829,"Male Portrait - ALC05251","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/39f18ae89bc54eb82057330437e3dfd4.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16828,https://penninehorizons.org/items/show/16828,"Les Porter - ALC05250","Male Portrait, Studio","Les was a rep for Thornbers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/9aaaf031ca417d4a9eae7eabcecd7c7f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16827,https://penninehorizons.org/items/show/16827,"Male Portrait - ALC05249","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/1443f48adac9aa8ca4dc9a2b1d5e8a89.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16826,https://penninehorizons.org/items/show/16826,"Male Portrait - ALC05248","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/72f63f84a41e26132591f0c3efc71427.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16825,https://penninehorizons.org/items/show/16825,"Male Portrait - ALC05247","Male, Male Portrait, Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,pipe,Portrait",https://penninehorizons.org/files/original/5b42a1d1297f15d9df1a058b2488cf37.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16824,https://penninehorizons.org/items/show/16824,"Male Portrait - ALC05246","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/416aee4a6ea83d82578ae5c1bc8041c9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16823,https://penninehorizons.org/items/show/16823,"Noel Singer - ALC05245","Male, Male Portrait, Portrait, Studio","He was Surveyor for Hepton Rural District Council.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/1c36384f2937cb6f32f6faebb5a03068.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16822,https://penninehorizons.org/items/show/16822,"Male Portrait - ALC05244","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/e910761afafe0a0f7519939135143429.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16821,https://penninehorizons.org/items/show/16821,"Kenneth Woodcock - ALC05243","Male, Male Portrait, Portrait, Studio","He was a Director at Moderna",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/3f4e8ce7e53d4962dd87a59121de482a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16820,https://penninehorizons.org/items/show/16820,"Male Portrait - ALC05242","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/de87bce193443bcb78520832cb403519.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16819,https://penninehorizons.org/items/show/16819,"Biby Longbottom - ALC05241","Male, Male Portrait, Portrait, Studio","Bob married Janet Longdon and lives at Stanbury.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/264280601f57f5367ea985cba982d1d0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16818,https://penninehorizons.org/items/show/16818,"Male Portrait - ALC05240","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/f81ad0373770d451c7e76a7467b324db.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16817,https://penninehorizons.org/items/show/16817,"Peter Shackleton - ALC05239","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/a484f3c3d06fbdb60a353f540537def0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16816,https://penninehorizons.org/items/show/16816,"Male Portrait - ALC05238","Male, Male Portrait, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/dac4db3f9d89d20728f753d972a5aba1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16815,https://penninehorizons.org/items/show/16815,"Male Portrait - ALC05237","Male Portrait, pipe",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,pipe",https://penninehorizons.org/files/original/549e96135de22713de3f451e34733537.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16814,https://penninehorizons.org/items/show/16814,"Male Portrait - ALC05236","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/0ea39472d2e74813eeab0bed95290079.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16813,https://penninehorizons.org/items/show/16813,"Male Portrait - ALC05235","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/111647995565bffa7823209eb54c036c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16812,https://penninehorizons.org/items/show/16812,"Male Portrait - ALC05234","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/80dff9e593ff743dcebed56747e569fe.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16811,https://penninehorizons.org/items/show/16811,"Male Portrait - ALC05233","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/07593652c131a6044b88e279346da1a8.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16810,https://penninehorizons.org/items/show/16810,"Male Portrait - ALC05232","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/7ffeac46b6aa7915b9be1b481ac9e5cb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16809,https://penninehorizons.org/items/show/16809,"Male Portrait - ALC05231","Male Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/d093b22672072a319967ad06f0c05a7f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16808,https://penninehorizons.org/items/show/16808,"Stewart Gibson - ALC05230","Male Portrait","Stewart lived on Caldene Avenue, Mytholmroyd, and attended Sowerby Bridge Grammar School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4702a36f71bad2c6e9dd18f614294342.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
