﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8721,https://penninehorizons.org/items/show/8721,"The Old Smithy at Luddenden - JSB00231","Agricultural buildings, Cobbles, Gas Lamp, Luddenden","Built about 1580, it was demolished in 1922.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cobbles,Gas Lamp,Luddenden",https://penninehorizons.org/files/original/01f36ecea3a5f45284e9ec7e42f5cdcc.jpg,"Still Image","Steven Brook collection",1,0
8719,https://penninehorizons.org/items/show/8719,"A New Bench for Hebden Bridge - JSB00230",,"David Fletcher on the left.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/00dad4f0e22e2ebe2532d2b40a4cd7f0.jpg,"Still Image","Steven Brook collection",1,0
8717,https://penninehorizons.org/items/show/8717,"Repairing a Wall in Cragg Vale - JSB00229","Buildings, Construction, Cragg Vale, People, People at Work, Places","David Fletcher on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2fbd80bdca7cd35a7e178f3524196444.jpg,"Still Image","Steven Brook collection",1,0
8715,https://penninehorizons.org/items/show/8715,"Repairing a Wall in Cragg Vale - JSB00228","Buildings, Construction, Cragg Vale, People, People at Work, Places","Philip Longbottom centre, David fletcher right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/96592598eb744e0323e65dd055431baa.jpg,"Still Image","Steven Brook collection",1,0
8713,https://penninehorizons.org/items/show/8713,"Repairing a Wall in Cragg Vale - JSB00226","Buildings, Construction, Cragg Vale, People, People at Work, Places","Philip Longbottom on the left.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/014221bbfe7aa050f2a7c11669c824b1.jpg,"Still Image","Steven Brook collection",1,0
8709,https://penninehorizons.org/items/show/8709,"Heptonstall - JSB00224","Architecture, Cobbles, Heptonstall, Places",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1975,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00224.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Heptonstall",https://penninehorizons.org/files/original/249e1513b837473836b65f083a42c07b.jpg,"Still Image","Steven Brook collection",1,0
8707,https://penninehorizons.org/items/show/8707,"Looking Towards Towngate from the Old Churchyard at Heptonstall - JSB00223","Gravestones, Heptonstall, Places, Townfield Lane, Towngate, Weaver's Square",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1977,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00223.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestones,Heptonstall,Townfield Lane,Towngate,Weaver's Square",https://penninehorizons.org/files/original/8f4006a16d9db8e129342f3db8d441a0.jpg,"Still Image","Steven Brook collection",1,0
8705,https://penninehorizons.org/items/show/8705,"Woodland Walk - JSB00222","Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/93599abd64d30aeb83a93ad3f46e8ade.jpg,"Still Image","Steven Brook collection",1,0
8703,https://penninehorizons.org/items/show/8703,"Plumpton Farm, Pecket Well - JSB00221","Agricultural buildings, Agriculture",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Agriculture,https://penninehorizons.org/files/original/bdeafe2e7a00602c26b9b7f6d5e22ecd.jpg,"Still Image","Steven Brook collection",1,0
8701,https://penninehorizons.org/items/show/8701,"Pecket Well - JSB00220","Housing, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1974,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://penninehorizons.org/files/original/d8b1a319b9157e5a94bebd042180121a.jpg,"Still Image","Steven Brook collection",1,0
8699,https://penninehorizons.org/items/show/8699,"Pecket Well near Hebden Bridge - JSB00219","Akroyd, Buildings, Housing, Pecket Well","Beyond the cluster of cottages is the road to Old town and the old property to the right of that on the brow of the hill is Akroyd.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Akroyd,Buildings,Housing,Pecket Well",https://penninehorizons.org/files/original/331fe4bedb3d01fe81041941479681b6.jpg,"Still Image","Steven Brook collection",1,0
8697,https://penninehorizons.org/items/show/8697,"House at Pecket Well - JSB00218","Chimney, Mill, Pecket Shed, Pecket Well","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","Note on back of picture says ""Nora's garden at Swiss Cottage"".","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/352265767952bc14ea9c4d23f004aa10.jpg,"Still Image","Steven Brook collection",1,0
8694,https://penninehorizons.org/items/show/8694,"Demolition of old buildings at Pecket Well, 1970 - JSB00217","Demolition, Pecket Well,",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Pecket Well",https://penninehorizons.org/files/original/4541c0030130cac694b883056e9c8a3c.jpg,"Still Image","Steven Brook collection",1,0
8692,https://penninehorizons.org/items/show/8692,"Pecket Well near Hebden Bridge, 1970 - JSB00216","Churches & Chapels, Methodist, Mill, Pecket Well","Behind the Methodist Church can be seen Pecket Shed, one of the last fustian weaving mills, seems to crowd in on the Methodist Chapel.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Methodist,Mill,Mills,Minster,Pecket Well",https://penninehorizons.org/files/original/448dab5b2e66da55f61a15878e0613a3.jpg,"Still Image","Steven Brook collection",1,0
8690,https://penninehorizons.org/items/show/8690,"Pecket Well, 1970 - JSB00215","Chimney, Churches & Chapels, Mill, Pecket Shed, Pecket Well","Pecket Shed, one of the last fustian weaving mills, seems to crowd in on the Methodist Chapel.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Churches and Chapels,Mill,Pecket Shed,Pecket Well",https://penninehorizons.org/files/original/38d1fb7977e59318f4a4928800298757.jpg,"Still Image","Steven Brook collection",1,0
8687,https://penninehorizons.org/items/show/8687,"Pecket Well - JSB00214","Agriculture, Animals, Chimney, Farmhouse, Pecket Shed, Pecket Well, Rochdale Canal",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Buildings,Chimney,Chimneys,Farm,Farm house,Farmhouse,Farming,Farms,Mill,Mills,Pecket Shed,Pecket Well,Rochdale Canal",https://penninehorizons.org/files/original/208768750135745389a63ea6aa9efa82.jpg,"Still Image","Steven Brook collection",1,0
8685,https://penninehorizons.org/items/show/8685,"Distant View of Stoodley Pike, 1969 - JSB00213","Landscape, Stoodley Pike, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1969,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Stoodley Pike",https://penninehorizons.org/files/original/221d951a67530bd334266bc44a9d2a4e.jpg,"Still Image","Steven Brook collection",1,0
8683,https://penninehorizons.org/items/show/8683,"Old Town, Hebden Bridge, 1980 - JSB00212","Acre Mill, Agriculture, Chimney, Farm, Farmhouse, Lane Ends, Named mill, ","The building on the right of the picture is the Hare and hounds and the large mill to the left is Acre Mill.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Agriculture,Chimney,Farm,Farmhouse,Lane Ends,Transport",https://penninehorizons.org/files/original/6f4b4ff03cb60a6daa4e17b3ff447973.jpg,"Still Image","Steven Brook collection",1,0
8680,https://penninehorizons.org/items/show/8680,"Pecket Well, 1970 - JSB00211","Pecket Well, Public Houses, Pubs Inns & Hotels, Robin Hood, Taverns",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pecket Well,Public Houses,Pubs Inns and Hotels,Robin Hood,Taverns",https://penninehorizons.org/files/original/1a7416af12f901ea0397197793d2bd9e.jpg,"Still Image","Steven Brook collection",1,0
8678,https://penninehorizons.org/items/show/8678,"Pecket Methodist Chapel, 1971 - JSB00210","Churches & Chapels, Farmhouse, Farming, Farms, Methodist, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Farmhouse,Farming,Methodist,Pecket Well",https://penninehorizons.org/files/original/249519563b6311ef3bfc4d80e34faa8a.jpg,"Still Image","Steven Brook collection",1,0
8676,https://penninehorizons.org/items/show/8676,"Crimsworth Dean Methodist Chapel - JSB00209","Churches & Chapels, Crimsworth Dean, Methodist, ","Situated on Haworth Road, this small chapel was built by the Crimsworth Dean Society in 1865. The chapel closed in July 1996 and is now a private house.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches and Chapels,Crimsworth Dean,Methodist",https://penninehorizons.org/files/original/9f35d104ce6937523ca29202aef9b0f0.jpg,"Still Image","Steven Brook collection",1,0
8674,https://penninehorizons.org/items/show/8674,"Derelict Building at Pecket Well, 1971 - JSB00208",Derelict,"Can anyone identify?","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Derelict,https://penninehorizons.org/files/original/8d95e38f8c5e670014252df943658984.jpg,"Still Image","Steven Brook collection",1,0
8672,https://penninehorizons.org/items/show/8672,"Derelict Building at Crimsworth Dean, 1971 - JSB00207",Derelict,,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1971,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Derelict",https://penninehorizons.org/files/original/a1bb8f13f0da945b462edaa0f21d7cf1.jpg,"Still Image","Steven Brook collection",1,0
8670,https://penninehorizons.org/items/show/8670,"Old Lane, Pecket Well, 1970 - JSB00206","Old Lane, Pecket Well",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Old Lane,Pecket Well",https://penninehorizons.org/files/original/d9a7000a73012065d22167b6556e1a48.jpg,"Still Image","Steven Brook collection",1,0
8667,https://penninehorizons.org/items/show/8667,"Pecket Well, nr Hebden Bridge, 1981 - JSB00205","Housing, Pecket Well","Bad weather is anticipated as in the fields to the left of the road to Old Town you can see a snow break. On the right hand side id Carr Head Farm with the toll house behind it. The tall building is the Co-op.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1981,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pecket Well",https://penninehorizons.org/files/original/35bc806071ff52b5c9f67681b6ac1e91.jpg,"Still Image","Steven Brook collection",1,0
