﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12739,https://penninehorizons.org/items/show/12739,"Kitty Walton - ALC04540","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Emigrated to Australia",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/04eca07075b057588beaeee5c080d9c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12738,https://penninehorizons.org/items/show/12738,"Thelma Baldwin - ALC04539","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04539.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/395e3c550cf533fb8b7958c0283da169.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12737,https://penninehorizons.org/items/show/12737,"Christine Knowles - ALC04538","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Dennis",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04538.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/f7ef7e0a9fdfa1c04d24828914b031d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12736,https://penninehorizons.org/items/show/12736,"Marjorie Crowther, nee Jackson - ALC04537","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04537.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8274256a9c5dc3b7d5134088d08815c3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12735,https://penninehorizons.org/items/show/12735,"Jean Gill, later Bottomley. - ALC04536","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04536.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b7ba0fedb680bbf30398862eaf42fb7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12734,https://penninehorizons.org/items/show/12734,"Glennis Kershaw, nee Calvert - ALC04512","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b92ff3dadd916298ab9ca0f0dc513c7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12733,https://penninehorizons.org/items/show/12733,"Mary Kershaw - ALC04511","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Lived at Cross Lane, Oxenhope",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/a70c2bc9cdd10a181749fb48c92af995.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12732,https://penninehorizons.org/items/show/12732,"Portrait of a lady - ALC04397","Female_portrait, Studio, Studio Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Studio,Studio Portrait",https://penninehorizons.org/files/original/e34ba9be766738047a36ca8c66a831d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12731,https://penninehorizons.org/items/show/12731,"Portrait of a lady - ALC04396","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/8068af880ea8530362a2654ce54f3070.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12730,https://penninehorizons.org/items/show/12730,"Portrait of a lady - ALC04395","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04395.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/a837e4cf5aedc4364416406530173bfe.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12729,https://penninehorizons.org/items/show/12729,"Portrait of a lady - ALC04394","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/ab68398d769971245c67637865d2cd76.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12728,https://penninehorizons.org/items/show/12728,"Portrait of a lady - ALC04393","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04393.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/947f97debff7419c7d0419d38706f443.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12727,https://penninehorizons.org/items/show/12727,"Portrait of a lady - ALC04392","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/2b4fb2063f248c0e26972305484d61a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12726,https://penninehorizons.org/items/show/12726,"Portrait of a lady - ALC04391","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/0b0863e65316aacaa3386c8c74cc9d80.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12725,https://penninehorizons.org/items/show/12725,"Portrait of a young lady - ALC04390","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/8454025177a2ea1d1195b19bdaa14e9d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12724,https://penninehorizons.org/items/show/12724,"Portrait of a lady - ALC04389","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04389.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/fca2bbd0a64714ae10064cbe4b4c2c7e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12723,https://penninehorizons.org/items/show/12723,"Portrait of a lady - ALC04388","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04388.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/16c17b87cb63d3d8b13093dce56aa006.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12722,https://penninehorizons.org/items/show/12722," - ALC04387","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/81b9af89157e757495273d888d5f2fbe.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12721,https://penninehorizons.org/items/show/12721," - ALC04386","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/3aab0195bd05d72b8b830bb33058b8d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12720,https://penninehorizons.org/items/show/12720," - ALC04385","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/10e6f8b1bc96180479ed287009b07156.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12719,https://penninehorizons.org/items/show/12719," - ALC04384","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/3619ed62ae3d3d60e7d3be7372c081e6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12718,https://penninehorizons.org/items/show/12718," - ALC04383","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/b5b2b7d598da73856e1e18c828546a0b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12717,https://penninehorizons.org/items/show/12717,"Portrait of a lady - ALC04382","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8ab61052375c31bc90ff524b01bb2920.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12716,https://penninehorizons.org/items/show/12716,"Jaqueline Mercer - ALC04381","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Sister of Peter Heaton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/06ccf8b7c1ab24306a9ee283d04aa15d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12715,https://penninehorizons.org/items/show/12715,"Portrait of a lady - ALC04380","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/9aa90dfc521de17ae247b62eea7bbcc3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
