﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4978,https://penninehorizons.org/items/show/4978,"Broadbent Machine Tools, Mytholmroyd - DEP00153","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe with a ""grey"" well head fixed to the chuck by T bolts. South Sudan, 1981.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/d74efb9894f77879e72780c998302528.jpg,"Still Image","Derek Pollard collection",1,0
4979,https://penninehorizons.org/items/show/4979,"Broadbent Machine Tools, Mytholmroyd - DEP00154","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Leo Nicol, crane driver, in fitting shop. Leo was not tall enough for the army so he was a Bevan Boy and worked in a coal mine driving an electric narrow gauge railway engine. He then worked t Hebden Bridge gas works, then driving a crane in the foundry at John Pickles & Son, Mytholm. June 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/b9f143034b047ca2be70a0b76352b40f.jpg,"Still Image","Derek Pollard collection",1,0
4980,https://penninehorizons.org/items/show/4980,"Broadbent Machine Tools, Mytholmroyd - DEP00155","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard at the big planing machine in its special pit. 1998. See DEP00176 for picture of the pit during demolition.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/0d62390354a9afea737d74b3313b1efb.jpg,"Still Image","Derek Pollard collection",1,0
4981,https://penninehorizons.org/items/show/4981,"Broadbent Machine Tools, Mytholmroyd - DEP00156","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Hollow spindle lathe threading machine for making a cross-over sub connection. At Chevron Exploration Co, El Muglad, Sudan, 1982.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/2d03ac36a40e36e0b4fcee0bfac1a6e1.jpg,"Still Image","Derek Pollard collection",1,0
4982,https://penninehorizons.org/items/show/4982,"Broadbent Machine Tools, Mytholmroyd - DEP00157","Buildings, Engineering, Machinery, Mill, Mills, Mytholmroyd, Places","Railway wheel lathe. c1983.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/6412bbd1e5161c64a8aa6009e2c9da53.jpg,"Still Image","Derek Pollard collection",1,0
4985,https://penninehorizons.org/items/show/4985,"Broadbent Machine Tools, Mytholmroyd - DEP00160","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","72"" V.T.M. vertical boring mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/bbb3c309db52ddac37f5abdff27d9b61.jpg,"Still Image","Derek Pollard collection",1,0
4986,https://penninehorizons.org/items/show/4986,"Broadbent Machine Tools, Mytholmroyd - DEP00161","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Heavy duty centre lathe. c1985.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/345a97e1c5f3ca36d0c3df8a50fea0a4.jpg,"Still Image","Derek Pollard collection",1,0
4987,https://penninehorizons.org/items/show/4987,"Broadbent Machine Tools, Mytholmroyd - DEP00162","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, Places","Crane drum lathe. c1980.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/52ca7cbdc45b1d43ea9febe0e8fbc601.jpg,"Still Image","Derek Pollard collection",1,0
4988,https://penninehorizons.org/items/show/4988,"Broadbent Machine Tools, Mytholmroyd - DEP00163","Buildings, Engineering, Interior, Machinery, Mill, Mills, People, People at Work",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/012121088857f0c2099a458b31b771d3.jpg,"Still Image","Derek Pollard collection",1,0
4989,https://penninehorizons.org/items/show/4989,"Broadbent Machine Tools, Mytholmroyd - DEP00164","Buildings, Engineering, Machinery, Mill, Mills","Heat transfer cylinder.  Derek Pollard installed this Broadbent special purpose lathe at the Serck Heat Transfer Company Birmingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Machinery,Mill,Mills",https://penninehorizons.org/files/original/37f78192881c4ce69908f3f58371ef6e.jpg,"Still Image","Derek Pollard collection",1,0
5001,https://penninehorizons.org/items/show/5001,"Demolition of Broadbent's, Mytholmroyd - DEP00176","Broadbent Machine Tools, Buildings, Demolition, Engineering, Mill, Mills, Mytholmroyd, Places","The floor showing the pit for the big planing machine. The red brick building in the centre was Waites' bakery. Waite's ceased trading after the disastrous floods of boxing Day 2015, when not only their shops were flooded but the bakery as well.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadbent Machine Tools,Buildings,Demolition,Engineering,Mill,Mills,Mytholmroyd",https://penninehorizons.org/files/original/ed675b3bec1ef5beea092f75f580e88e.jpg,"Still Image","Derek Pollard collection",1,0
5020,https://penninehorizons.org/items/show/5020,"Computer Controlled Lathe. - DEP00195","Buildings, Engineering, Interior, Machinery, Mill, Mills, Mytholmroyd, People, People at Work, Places","Derek Pollard with the lathe in the fitting shop of Broadbent Machine Tools, Mytholmroyd in 1998.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Engineering,Interior,Machinery,Mill,Mills,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/d5af3535aaf626fd6daef563f2d32d4c.jpg,"Still Image","Derek Pollard collection",1,0
5022,https://penninehorizons.org/items/show/5022," - DEP00197","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ba6940dc8c153d1306b93d4e38779131.jpg,"Still Image","Derek Pollard collection",1,0
5023,https://penninehorizons.org/items/show/5023,"Graham and Normanton Centre Lathe - DEP00198","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/90dc154b0ecc5bc9533d54b9ce0e68b8.jpg,"Still Image","Derek Pollard collection",1,0
5024,https://penninehorizons.org/items/show/5024,"Graham and Normanton Centre Lathe - DEP00199","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1c69b688bd4c7c94beed76b990a9eab0.jpg,"Still Image","Derek Pollard collection",1,0
5025,https://penninehorizons.org/items/show/5025,"Graham and Normanton Centre Lathe - DEP00200","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3cfe660ac4a58bcb4fd41998b39c6b96.jpg,"Still Image","Derek Pollard collection",1,0
5026,https://penninehorizons.org/items/show/5026,"Graham and Normanton Centre Lathe - DEP00201","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45da0799da336d3c36b5c71ed5e976cb.jpg,"Still Image","Derek Pollard collection",1,0
5027,https://penninehorizons.org/items/show/5027,"Graham and Normanton Shaping Machine - DEP00202","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/820dcf7f753dfb0a2e6c911650790e0f.jpg,"Still Image","Derek Pollard collection",1,0
5028,https://penninehorizons.org/items/show/5028,"Graham and Normanton Shaping Machine - DEP00203","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2b17aaa8d2e968ab74fbb819c887fcfa.jpg,"Still Image","Derek Pollard collection",1,0
5029,https://penninehorizons.org/items/show/5029,"Graham and Normanton Shaping Machine - DEP00204","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/84d3fe4feb7bd7a5937b08ebe36beada.jpg,"Still Image","Derek Pollard collection",1,0
5030,https://penninehorizons.org/items/show/5030,"Graham and Normanton Shaping Machine - DEP00205","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/45a0789841f52bdf1c2c8b79cb87972f.jpg,"Still Image","Derek Pollard collection",1,0
5031,https://penninehorizons.org/items/show/5031,"Graham and Normanton Shaping Machine - DEP00206","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/40dcf01b3e8a818eb94b3cb888782b14.jpg,"Still Image","Derek Pollard collection",1,0
5032,https://penninehorizons.org/items/show/5032,"Graham and Normanton Shaping Machine - DEP00207","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/4556bc8191dc0973bfa1d378a09239bd.jpg,"Still Image","Derek Pollard collection",1,0
5033,https://penninehorizons.org/items/show/5033,"Graham and Normanton Shaping Machine - DEP00208","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ec4ae4cd4a578ceeb39200bc92942428.jpg,"Still Image","Derek Pollard collection",1,0
5034,https://penninehorizons.org/items/show/5034,"Graham and Normanton Shaping Machine - DEP00209","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/4f65517f5c81cb71e1abf182ac7d6b56.jpg,"Still Image","Derek Pollard collection",1,0
