﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25993,https://penninehorizons.org/items/show/25993,"Visit to Warstein - COC00184","Hebden Royd Town Council, Mayor, Press cutting, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,twinning,Warstein",https://penninehorizons.org/files/original/f8f2107b48b5f2047deb5bb297a632a2.jpg,"Still Image","Christopher O'Brien Collection",1,0
25994,https://penninehorizons.org/items/show/25994,"Visit to Warstein - COC00185","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/228f0ddb6365ff63f0c9ea5faec82822.jpg,"Still Image","Christopher O'Brien Collection",1,0
25995,https://penninehorizons.org/items/show/25995,"Visit to Warstein - COC00186","Hebden Royd Town Council, Mayor, Warstein, twinning",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,twinning,Warstein",https://penninehorizons.org/files/original/bc247c0761424e1da3ad90c1a5238d31.jpg,"Still Image","Christopher O'Brien Collection",1,0
25996,https://penninehorizons.org/items/show/25996,"Mayoral Events - COC00187","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/a49d04dbdd9263535561cee797ff41e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
25997,https://penninehorizons.org/items/show/25997,"Show Programme - COC00188","Hebden Royd Town Council, Mayor, Press cutting","Mayor attends Hebden Bridge Light opera performance of South Pacific, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/ebe28c0c4a4474f7e558e31288cf076b.jpg,"Still Image","Christopher O'Brien Collection",1,0
25998,https://penninehorizons.org/items/show/25998,"Mayoral Events - COC00189","Hebden Royd Town Council, Mayor, Warstein",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Warstein",https://penninehorizons.org/files/original/0aa4ff9c4ffd4e0b4de1dd5af51e1139.jpg,"Still Image","Christopher O'Brien Collection",1,0
25999,https://penninehorizons.org/items/show/25999,"Mayoral Events - COC00190","Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/1fedf8a6e836283809d4e2054ac480e6.jpg,"Still Image","Christopher O'Brien Collection",1,0
26000,https://penninehorizons.org/items/show/26000,"Show Programme - COC00191","Hebden Royd Town Council, Mayor","Mayor attends Calder Valley Juniors production of Oklahoma, October 1985.",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/a039c19ab02084eed4eeee748dc8648f.jpg,"Still Image","Christopher O'Brien Collection",1,0
26001,https://penninehorizons.org/items/show/26001,"Calderdale Civic Dinner - COC00192","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/97f07635cfde46cc154a40716dabe548.jpg,"Still Image","Christopher O'Brien Collection",1,0
26002,https://penninehorizons.org/items/show/26002,"Mayoral Events - COC00193","Hebden Royd Town Council, Mayor, Press cutting, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,Remembrance",https://penninehorizons.org/files/original/b0a171a571af0d2c0aa196f3390ba13c.jpg,"Still Image","Christopher O'Brien Collection",1,0
26003,https://penninehorizons.org/items/show/26003,"Remembrance - COC00194","Flag, Hebden Royd Town Council, Mayor, Mytholmroyd, Places, Press cutting, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Royd Town Council,Mayor,Mytholmroyd,Places,Press cutting,Remembrance,War memorial",https://penninehorizons.org/files/original/acaeb717ef30c3a18a4dc513fa12d8f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26004,https://penninehorizons.org/items/show/26004,"Order of Service for Remembrance - COC00195","Hebden Royd Town Council, Mayor, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Remembrance",https://penninehorizons.org/files/original/c2cc299b5605e2a2ccbea485f7bc0fcb.jpg,"Still Image","Christopher O'Brien Collection",1,0
26005,https://penninehorizons.org/items/show/26005,"Remembrance, Hebden Bridge - COC00196","Hebden Bridge, Hebden Royd Town Council, Mayor, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Remembrance,War memorial",https://penninehorizons.org/files/original/dc81c9ba9092cc8d2da629ba8b8a874e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26006,https://penninehorizons.org/items/show/26006,"Remembrance, Hebden Bridge - COC00197","Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/6131e4774660f8a996bb0576fe5e0008.jpg,"Still Image","Christopher O'Brien Collection",1,0
26007,https://penninehorizons.org/items/show/26007,"Remembrance, Hebden Bridge - COC00198","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c5ce63f3adf0c76324d2d3346db6f535.jpg,"Still Image","Christopher O'Brien Collection",1,0
26008,https://penninehorizons.org/items/show/26008,"Remembrance, Hebden Bridge - COC00199","Hebden Bridge, Hebden Royd Town Council, Mayor, Nurse, Remembrance, Uniform, War memorial, policeman",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Nurse,policeman,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/1ead2c67744175eb033a3b2b0939964c.jpg,"Still Image","Christopher O'Brien Collection",1,0
26009,https://penninehorizons.org/items/show/26009,"Remembrance, Hebden Bridge - COC00200","Brass Band, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, Remembrance, Uniform, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,Remembrance,Uniform,War memorial",https://penninehorizons.org/files/original/c70dce453ccfb2104a352f209d4b4bbd.jpg,"Still Image","Christopher O'Brien Collection",1,0
26010,https://penninehorizons.org/items/show/26010,"Remembrance, Hebden Bridge - COC00201","Hebden Bridge, Hebden Royd Town Council, Mayor, Remembrance, War memorial",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Hebden Royd Town Council,Mayor,Remembrance,War memorial",https://penninehorizons.org/files/original/bb35eb3f085e8b751e035cdb19dfa30f.jpg,"Still Image","Christopher O'Brien Collection",1,0
26011,https://penninehorizons.org/items/show/26011,"Remembrance, Hebden Bridge - COC00202","Brass Band, Hebden Bridge, Hebden Royd Town Council, Mayor, Music, Musical Instrument, New Road, Parade, Remembrance, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Hebden Bridge,Hebden Royd Town Council,Mayor,Music,Musical Instrument,New Road,Parade,Remembrance,Street Names,Uniform",https://penninehorizons.org/files/original/9c6f40105c014342821e28db02715a15.jpg,"Still Image","Christopher O'Brien Collection",1,0
26012,https://penninehorizons.org/items/show/26012,"Remembrance, Hebden Bridge - COC00203","Chain of Office, Flag, Girl Guides, Hebden Bridge, Hebden Royd Town Council, Mayor, New Road, Parade, People, Street Names, Uniform",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Girl Guides,Hebden Bridge,Hebden Royd Town Council,Mayor,New Road,Parade,People,Street Names,Uniform",https://penninehorizons.org/files/original/30fe8fbaaa88ca35ebb7b3119d322a40.jpg,"Still Image","Christopher O'Brien Collection",1,0
26013,https://penninehorizons.org/items/show/26013,"Remembrance, Hebden Bridge - COC00204","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/2cd96db52c801126d61aecc93555af39.jpg,"Still Image","Christopher O'Brien Collection",1,0
26014,https://penninehorizons.org/items/show/26014,"Remembrance, Hebden Bridge - COC00205","Chain of Office, Flag, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Flag,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/0903659b419a4e9e77c15fc19e03a1e4.jpg,"Still Image","Christopher O'Brien Collection",1,0
26015,https://penninehorizons.org/items/show/26015,"Remembrance, Hebden Bridge - COC00206","Chain of Office, Hebden Bridge, Hebden Royd Town Council, Mayor, Parade, Remembrance",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Bridge,Hebden Royd Town Council,Mayor,Parade,Remembrance",https://penninehorizons.org/files/original/ee1137705e8ab850bb50a5f364e8bc78.jpg,"Still Image","Christopher O'Brien Collection",1,0
26016,https://penninehorizons.org/items/show/26016,"Mayoral Events - COC00207","Hebden Royd Town Council, Mayor, Press cutting, Sowerby",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Royd Town Council,Mayor,Press cutting,Sowerby",https://penninehorizons.org/files/original/db4998a319029a8f50d58f7bf4fca74e.jpg,"Still Image","Christopher O'Brien Collection",1,0
26017,https://penninehorizons.org/items/show/26017,"Mayoral Events - COC00208","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/db7af0458fa5cfc866eb50a328e0950e.jpg,"Still Image","Christopher O'Brien Collection",1,0
