﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40746,https://penninehorizons.org/items/show/40746,"Broadley Hall, Ovenden Wood - RAC1960.039.2","Mullion_and_transom_window, Vernacular_architecture, porch^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.039.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion_and_transom_window,Porch,Vernacular_architecture",https://penninehorizons.org/files/original/dbdcf0e6dfec09e0fb438c59cd06f93f.jpg,"Still Image","Ralph Cross 1960",1,0
41004,https://penninehorizons.org/items/show/41004,"Bust of Charles Darwin at Halifax Technical School - RAC1960.174","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.174.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bb227a8074ecd76abca3541ecf5a4856.jpg,"Still Image","Ralph Cross 1960",1,0
40953,https://penninehorizons.org/items/show/40953,"Bye Water Corn Mill, Gray Rigg - RAC1960.132.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.132.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/be3f2c65ac790b263a3d59832b57ce96.jpg,"Still Image","Ralph Cross 1960",1,0
40954,https://penninehorizons.org/items/show/40954,"Bye Water Corn Mill, Gray Rigg - RAC1960.132.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.132.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1b81d19c712c2a178c6fd6650b7a9b7f.jpg,"Still Image","Ralph Cross 1960",1,0
40839,https://penninehorizons.org/items/show/40839,"Cally Hall Farm - RAC1960.090","Beam, Farmhouse, Haymaking, Vernacular_architecture, laithe-house^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.090.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Farmhouse,Haymaking,laithe-house,Vernacular_architecture",https://penninehorizons.org/files/original/2094409e26d711f5bd757ddb0a7f8468.jpg,"Still Image","Ralph Cross 1960",1,0
40838,https://penninehorizons.org/items/show/40838,"Cally Hall, Greenhurst Hey and Windy Harbour - RAC1960.089","Landscape^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.089.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Landscape,https://penninehorizons.org/files/original/74641fc927d23c19e3546db954700be5.jpg,"Still Image","Ralph Cross 1960",1,0
40892,https://penninehorizons.org/items/show/40892,"Carr Hall Farm, Wilpshire, Blackburn - RAC1960.119.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.119.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14f577d5b4208d1c2959f4a119d1c86.jpg,"Still Image","Ralph Cross 1960",1,0
40893,https://penninehorizons.org/items/show/40893,"Carr Hall Farm, Wilpshire, Blackburn - RAC1960.119.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.119.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/75937742958f2c31f19e53821727b63a.jpg,"Still Image","Ralph Cross 1960",1,0
41006,https://penninehorizons.org/items/show/41006,"Ceiling joists in Shippon Hardrigg near Kendal - RAC1960.177.1","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.177.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/82c157153f9e21464eafdd29cf6cb87f.jpg,"Still Image","Ralph Cross 1960",1,0
41007,https://penninehorizons.org/items/show/41007,"Ceiling joists in Shippon Hardrigg near Kendal - RAC1960.177.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.177.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/21069bb0e0a771b8fd8c63c0dc728b61.jpg,"Still Image","Ralph Cross 1960",1,0
40979,https://penninehorizons.org/items/show/40979,"Chain Far, Needham Market, Suffolk - RAC1960.150","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f8039fade5653e5a92bb2a09f9f1d576.jpg,"Still Image","Ralph Cross 1960",1,0
40848,https://penninehorizons.org/items/show/40848,"Chapel Hill, Rawtenstall - RAC1960.098.1","Lant, Wall^^Vernacular Architecture","Chapel Hill Rawtenstall","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lant,Wall",https://penninehorizons.org/files/original/72e25a599ce8135b5156d192bde015e4.jpg,"Still Image","Ralph Cross 1960",1,0
40849,https://penninehorizons.org/items/show/40849,"Chapel Hill, Rawtenstall - RAC1960.098.2","Lant, Wall^^Vernacular Architecture","Chapel Hill Rawtenstall",,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lant,Wall",https://penninehorizons.org/files/original/0dc12bf3a56ada31c60ef9bf351be59f.jpg,"Still Image","Ralph Cross 1960",1,0
40850,https://penninehorizons.org/items/show/40850,"Chapel Hill, Rawtenstall - RAC1960.098.3","Burial, Plaque, Rawtenstall, Vernacular_architecture, quaker^^Vernacular Architecture","The plaque above the gate reads: Friends Burial Ground, 1663. The walls rebuilt 1845.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burial,Plaque,Quaker,Rawtenstall,Vernacular_architecture",https://penninehorizons.org/files/original/dc87ddbc027fe351f185a7a110be6c12.jpg,"Still Image","Ralph Cross 1960",1,0
40851,https://penninehorizons.org/items/show/40851,"Chapel Hill, Rawtenstall - RAC1960.098.4","Flagstones, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.098.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flagstones,Vernacular_architecture",https://penninehorizons.org/files/original/39e14d894b16df82ca54da39deacca0a.jpg,"Still Image","Ralph Cross 1960",1,0
40976,https://penninehorizons.org/items/show/40976,"Columbine Hall, Stow Upland - RAC1960.147","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a97cb1a76f787da846af0bb4d7d439d0.jpg,"Still Image","Ralph Cross 1960",1,0
40722,https://penninehorizons.org/items/show/40722,"Copy of old photo Hebden Bridge - RAC1960.025.1","Mullion, Vernacular_architecture^^Vernacular Architecture","Pallis House",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mullion,Vernacular_architecture",https://penninehorizons.org/files/original/3280d261e7f8cf1001fec458e9ea4f96.jpg,"Still Image","Ralph Cross 1960",1,0
40723,https://penninehorizons.org/items/show/40723,"Copy of old photo Hebden Bridge - RAC1960.025.2 - RAC1960.025.2","Vernacular_architecture, outshot^^Vernacular Architecture","Showing Pallis House.",,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"outshot,Vernacular_architecture",https://penninehorizons.org/files/original/0783fdfee3b1c0b40fab04840e855cc9.jpg,"Still Image","Ralph Cross 1960",1,0
40724,https://penninehorizons.org/items/show/40724,"Copy of old photo Heptonstall Church - RAC1960.025.3","Mullion, Old_Church, altar_rail, arch-headed_window^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.025.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"altar_rail,arch headed_window,Mullion,Old_Church",https://penninehorizons.org/files/original/426799bf2a8973760745a111153b66fc.jpg,"Still Image","Ralph Cross 1960",1,0
41008,https://penninehorizons.org/items/show/41008,"Copy of Tenters at Brearley - RAC1960.178","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",2022-05-05T14:09:06,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.178.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8af00f47419a54911243f447bb649dcb.jpg,"Still Image","Ralph Cross 1960",1,0
40817,https://penninehorizons.org/items/show/40817,"Corrugated Path, Swallowshaw - RAC1960.083.1","Causeway, Paths & Tracks^^Vernacular Architecture","Corrugated Path Swallowshaw","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.083.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causeway,Paths & Tracks",https://penninehorizons.org/files/original/01d2fe00c76c023a4344c45a8d3dea52.jpg,"Still Image","Ralph Cross 1960",1,0
40818,https://penninehorizons.org/items/show/40818,"Corrugated Path, Swallowshaw - RAC1960.083.2","Causeway, Paths & Tracks^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.083.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causeway,Paths & Tracks",https://penninehorizons.org/files/original/99f350bf6ace5e742cf6a05a4c0af0c3.jpg,"Still Image","Ralph Cross 1960",1,0
40819,https://penninehorizons.org/items/show/40819,"Corrugated Path, Swallowshaw - RAC1960.083.3","Causeway, Paths & Tracks^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.083.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Causeway,Paths & Tracks",https://penninehorizons.org/files/original/3a3621c8fbf8faeb6d12df82b39f2494.jpg,"Still Image","Ralph Cross 1960",1,0
40678,https://penninehorizons.org/items/show/40678,"Cowl Vestiges Stansfield Lane, Cross Stones - RAC1960.003.2","Beam, Fireplace, Vernacular_architecture^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.003.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beam,Fireplace,Vernacular_architecture",https://penninehorizons.org/files/original/f7bead0ab799fc902368cea656ec5994.jpg,"Still Image","Ralph Cross 1960",1,0
40677,https://penninehorizons.org/items/show/40677,"Cowl Vestiges, Stansfield Lane, Cross Stone - RAC1960.003.1","Cowl, Roof Beams, Vernacular_architecture, purlin^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.003.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cowl,purlin,Roof Beams,Vernacular_architecture",https://penninehorizons.org/files/original/3af1887353c1aa3f379e9558a22313a3.jpg,"Still Image","Ralph Cross 1960",1,0
