﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23825,https://penninehorizons.org/items/show/23825,"George Square, Halifax - CBC06024","Bus, Halifax, Places, Road, Transport","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06024.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Places,Road,Transport",https://penninehorizons.org/files/original/bd5b909c0aa64a8012a84ca85448e6d8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23800,https://penninehorizons.org/items/show/23800,"Gaol Lane, Halifax, 1968 - CBC06171","Architecture, Buildings, Goal Lane, Halifax, Retail, Shop, Shops","This view is looking down Gaol Lane from Market Street and shows the rear of the buildings in Woolshops.  All the buildings in this view have long since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Goal Lane,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f034ddd804597c2b2d5f8a9985924f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23676,https://penninehorizons.org/items/show/23676,"Gaol Lane, Halifax - CBC06078","Architecture, Cobbles, Gas Lamp, Halifax","All the buildings in this view (with the probable exception of the one visible in the gap between the buildings) have been demolished.  As the name suggests, Gaol Lane was the location of the Halifax Debtor's Prison between 1662 and 1868.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06078.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cobbles,Gas Lamp,Halifax",https://penninehorizons.org/files/original/df4814952f3ecf30170c6b18ee8af7c4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23790,https://penninehorizons.org/items/show/23790,"Fountain at Spring Edge, King Cross, Halifax - CBC06161","Chimney, Chimneys, Drinking Fountain, Free School Lane, Halifax","The fountain was erected in 1884.  The photo appears to have been taken from Free School Lane.  Date unknown but possibly 1980s as the new housing estate at Spring Edge can be seen, looking new.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Drinking Fountain,Free School Lane,Halifax",https://penninehorizons.org/files/original/02b000f01cda6159420e63b5fab9bdfd.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23685,https://penninehorizons.org/items/show/23685,"Former Post Office, Commercial Street, Halifax - CBC06087","Architecture, Commercial Street, Halifax, Post Office, Street Names","Ref 092251  The main part of the building was constructed in 1887 with an extension for a telephone exchange added in 1926.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06087.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Commercial Street,Halifax,Post Office,Street Names",https://penninehorizons.org/files/original/c559d90798b6679660e473072a6b2c96.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26878,https://penninehorizons.org/items/show/26878,"Entrance to Princes Arcade, Halifax, early 1960s - CBC06173","Architecture, Building, Halifax, Places, Retail, Shop, Shops","The Princes Arcade was  a covered shopping area in the centre of Halifax.  It was opened in 1931.  It was closed in the late 1970s at the same time as the old Woolshops which were adjacent, prior to demolition.  This is now the site of W H Smiths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c8209f52623d8814406374157731fc68.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26950,https://penninehorizons.org/items/show/26950,"Elland, Circa 1980 - CBC06249",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/66cd4ed50900c71680e45d377b549f27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26948,https://penninehorizons.org/items/show/26948,"Elland Parish Church, 1979 - CBC06247","Church Yard, Churches & Chapels, Elland, Places","This church was first established arond 1180 and the main part of the building is believed to have been built in the 14th and 15th centuries.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church Yard,Churches & Chapels,Elland,Places",https://penninehorizons.org/files/original/1a43d2a4a88b68d9c15d28b6508aacf5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26953,https://penninehorizons.org/items/show/26953,"Elland - CBC06252",Elland,"River Calder is on the left, Century Rd runs to the right of this picture. The area has now been restored and has woodland and riverside paths.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Elland,https://penninehorizons.org/files/original/35ff927b7184eed549e6caa1bc585d69.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26897,https://penninehorizons.org/items/show/26897,"Dereliction, location (?). - CBC06193","Derelict, Halifax","Possibly Siddal top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax",https://penninehorizons.org/files/original/3f68f451bfa6051aab131e99bc1bab12.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26896,https://penninehorizons.org/items/show/26896,"Dereliction, location (?). - CBC06192","Derelict, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax",https://penninehorizons.org/files/original/eeaa57ceac0befe020e53ea92784deb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26894,https://penninehorizons.org/items/show/26894,"Derelict properties, detail not known. - CBC06190","Derelict, Halifax, Mill, Places","Probably the top of Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax,Mill,Places",https://penninehorizons.org/files/original/13a9c660372ac257c521d9f03f301374.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23794,https://penninehorizons.org/items/show/23794,"Dean Clough, Halifax, c1977 - CBC06165","Buildings, Dean Clough, Halifax, Mill","One of the mills in the Dean Clough complex, former home to Crossley Carpets.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/0b677c3a8d92486a68e5cea00f034a4d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26934,https://penninehorizons.org/items/show/26934,"Dean Clough, Halifax undated - CBC06230","Building, Dean Clough, Halifax","Bowling Mill",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/0bc49e73681b24ee3465aea3055fbb3e.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23797,https://penninehorizons.org/items/show/23797,"Dean Clough, Halifax - CBC06168","Buildings, Dean Clough, Halifax, Mill, Stone feature","Showing Ashlar stone in a arched doorway in one of the buildings. date c. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill,Stone feature",https://penninehorizons.org/files/original/3a3c64fd51bcd363e50fc64be7479766.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23796,https://penninehorizons.org/items/show/23796,"Dean Clough, Halifax - CBC06167","Buildings, Dean Clough, Halifax, Interior, Mill, Mills","Showing the state of the ceiling in one of the buildings. Date c.1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Interior,Mill,Mills",https://penninehorizons.org/files/original/6ed6ff6a35bc2cddcaadf974e8a70114.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23795,https://penninehorizons.org/items/show/23795,"Dean Clough, Halifax - CBC06166","Buildings, Dean Clough, Halifax, Mill","One of the buildings in the complex. C. 1977",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1977 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dean Clough,Halifax,Mill",https://penninehorizons.org/files/original/b6c5bf46c50801ab1811e2b4f6bf0f29.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26940,https://penninehorizons.org/items/show/26940,"Dean Clough Mills, late 1970's. - CBC06236","Building, Dean Clough, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dean Clough,Halifax",https://penninehorizons.org/files/original/7aafde16105cf0a58845eb7b9abbc573.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26939,https://penninehorizons.org/items/show/26939,"Dean Clough Mills, c late 1970s. - CBC06235",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8632a965317ad96d8543fbe1bea8e187.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26937,https://penninehorizons.org/items/show/26937,"Dean Clough Mill - CBC06233",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6aee154c1b29adbdb88a1ad5b9f3e578.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26936,https://penninehorizons.org/items/show/26936,"Dean Clough    - CBC06232",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2c8b952a0ba2c7c2b716b51c4ca52668.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26935,https://penninehorizons.org/items/show/26935,"Dean Clough    - CBC06231",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/2ef700f6a70fc88dd471e888f8135a0b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26933,https://penninehorizons.org/items/show/26933,"Dean Clough    - CBC06229",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/cf52d387e3631c43e14a28c8677c6c55.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23717,https://penninehorizons.org/items/show/23717,"Crown Hotel, Horton Street, Halifax. 1979. - CBC06127","Architecture, Crown Hotel, Halifax, Horton Street, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06127.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Crown Hotel,Halifax,Horton Street,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/7b714b14a548b684544ee5fd244f785f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23802,https://penninehorizons.org/items/show/23802,"Crown Hotel, Halifax 1979 - CBC06001","Halifax, Places, Public Houses, Pubs Inns & Hotels, Taverns","Crown Hotel & adjoining property.  Horton Street 1979.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/6d8172d91ad0ba9f9f25c14740c76095.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
