﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22466,https://penninehorizons.org/items/show/22466,"Woodhouse, Todmorden, 1972 - TNC00170","Buildings, Dereliction, Mill, Mill Chimney, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dereliction,Mill,Mill chimney,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/5ebbb01d2f63fdd00df554d9ed2bdfe0.jpg,"Still Image","Thomas Newell collection",1,0
22522,https://penninehorizons.org/items/show/22522,"Woodhouse Mill, Todmorden, 1973 - TNC00227","Buildings, Mill, Mills, River, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,River,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/acc761b14585dde68c4db43c5e98a218.jpg,"Still Image","Thomas Newell collection",1,0
22425,https://penninehorizons.org/items/show/22425,"Woodhouse Mill, Todmorden, 1972 - TNC00128","Buildings, Mill, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/bc13e5997e72318251f96bb341c2bb91.jpg,"Still Image","Thomas Newell collection",1,0
22455,https://penninehorizons.org/items/show/22455,"White Lion, Shade, 1972 - TNC00159","Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shade,Todmorden",https://penninehorizons.org/files/original/37e565b135875a8e70e4e04173ddaeb3.jpg,"Still Image","Thomas Newell collection",1,0
22675,https://penninehorizons.org/items/show/22675,"Whirlaw, Todmorden, 1983  - TNC00380.tif","Moorland, Paths & Tracks, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Moorland,Paths & Tracks,Todmorden,Whirlaw",https://penninehorizons.org/files/original/aa33f003f2dc19464d8b710132185171.jpg,"Still Image","Thomas Newell collection",1,0
22656,https://penninehorizons.org/items/show/22656,"Whirlaw, Todmorden, 1983  - TNC00361.tif","Landscape, Todmorden, Whirlaw",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00361.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Landscape,Todmorden,Whirlaw",https://penninehorizons.org/files/original/36c991829369f50fdc3dafe14e69b369.jpg,"Still Image","Thomas Newell collection",1,0
22557,https://penninehorizons.org/items/show/22557,"West Whirlow, Todmorden, 1974 - TNC00262","Derelict, Landscape, Places, Stoodley Pike, Todmorden, Whirlow",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Landscape,Places,Stoodley Pike,Todmorden,Whirlow",https://penninehorizons.org/files/original/62230a27d09aa57a5a5b2690ea92fb1d.jpg,"Still Image","Thomas Newell collection",1,0
22431,https://penninehorizons.org/items/show/22431,"Wesley Chapel, Walsden, 1972 - TNC00135","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/235b66753b9067f50ac97649f2340f12.jpg,"Still Image","Thomas Newell collection",1,0
22430,https://penninehorizons.org/items/show/22430,"Wesley Chapel, Walsden, 1972 - TNC00134","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/df6f972d66b13849a80893b21592d142.jpg,"Still Image","Thomas Newell collection",1,0
22554,https://penninehorizons.org/items/show/22554,"Watty Cottages, Todmorden, 1974 - TNC00259","Quarry, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Quarry,Todmorden",https://penninehorizons.org/files/original/4a63db44878c7255d8a0d45444a7c4db.jpg,"Still Image","Thomas Newell collection",1,0
22494,https://penninehorizons.org/items/show/22494,"Watty cottages, Todmorden, 1973 - TNC00198","Housing, Landscape, Mill Chimney, Snow, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1973, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Landscape,Mill chimney,Snow,Todmorden",https://penninehorizons.org/files/original/dc4881aa7de862c03450b67e6b4dcb36.jpg,"Still Image","Thomas Newell collection",1,0
22556,https://penninehorizons.org/items/show/22556,"Waterside, Todmorden,1974 - TNC00261","Chimney, Chimneys, Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Todmorden,Waterside",https://penninehorizons.org/files/original/d94b90f0f8bf78dd1f61d3462b8aea03.jpg,"Still Image","Thomas Newell collection",1,0
22562,https://penninehorizons.org/items/show/22562,"Waterside, Todmorden, 1974 - TNC00267","Chimney, Chimneys, Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Todmorden,Waterside",https://penninehorizons.org/files/original/219268a397c7313e16d06e06328e44ed.jpg,"Still Image","Thomas Newell collection",1,0
22561,https://penninehorizons.org/items/show/22561,"Waterside, Todmorden, 1974 - TNC00266","Buildings, Demolition, Mill, Mills, Technical College, Todmorden, Waterside, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Clock tower,Demolition,Mill,Mills,Technical College,Todmorden,Waterside",https://penninehorizons.org/files/original/fa0e910c8bccdd7e70197c95efbeabad.jpg,"Still Image","Thomas Newell collection",1,0
22559,https://penninehorizons.org/items/show/22559,"Waterside, Todmorden, 1974 - TNC00264","Buildings, Chimney, Chimneys, Demolition, Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Demolition,Todmorden,Waterside",https://penninehorizons.org/files/original/1149d0fccbbb322931e0a481ef9ef54e.jpg,"Still Image","Thomas Newell collection",1,0
22535,https://penninehorizons.org/items/show/22535,"Waterside, Todmorden, 1974 - TNC00240","Todmorden, Waterside",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1974, 1970s","Thomas Newell, Box 2","PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Todmorden,Waterside",https://penninehorizons.org/files/original/54db5ec3bbc8b43adb8ecb079f259160.jpg,"Still Image","Thomas Newell collection",1,0
22647,https://penninehorizons.org/items/show/22647,"Waterside Mill  - TNC00352.tif","Rochdale Road, Street Names, Todmorden, Waterside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00352.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Street Names,Todmorden,Waterside Mill",https://penninehorizons.org/files/original/b5f1d47abe419fe0bfa872435ba09100.jpg,"Still Image","Thomas Newell collection",1,0
22662,https://penninehorizons.org/items/show/22662,"Waterside  Mill, Todmorden, 1983  - TNC00367.tif","Rochdale Road, Street Names, Todmorden, Waerside Mill","Waterside Mill on Rochdale Road, now the site of Morrisons Supermarket.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00367.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Rochdale Road,Street Names,Todmorden,Waerside Mill",https://penninehorizons.org/files/original/cdc0dc70ed68ee7b3ad4c50abf92f0af.jpg,"Still Image","Thomas Newell collection",1,0
22651,https://penninehorizons.org/items/show/22651,"Waterside  Mill Chimney, Todmorden  - TNC00356.tif","Buildings, Demolition, Rochdale Road, Street Names, Todmorden, Unitarian Church, Waterside","Demolition of the mill on Rochdale Road with the Unitarian Church steeple in the background.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Rochdale Road,Street Names,Todmorden,Unitarian Church,Waterside",https://penninehorizons.org/files/original/8aa37ab573ed792d6549cc79dcd25639.jpg,"Still Image","Thomas Newell collection",1,0
22713,https://penninehorizons.org/items/show/22713,"Warland, Todmorden 1984  - TNC00418.tif","Rochdale Canal, Todmorden, Warland","The Rochdale Canal can just be seen on the centre right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00418.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Canal,Todmorden,Warland",https://penninehorizons.org/files/original/085241979c9d6e55d6be2e05619f54ca.jpg,"Still Image","Thomas Newell collection",1,0
22621,https://penninehorizons.org/items/show/22621,"Walsden, Todmorden, 1981  - TNC00326.tif","Buildings, Dobroyd Castle, Fields, Gauxholme, Houses, Moorland, Railway line, Todmorden, Trees, Viaduct, Walsden, hillside","View over Gauxholme with the railway on the left curving to cross the Gauxholme Viaduct with the tower of Dobroyd Castle visible above it.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00326.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,Todmorden,Trees,Viaduct,Walsden",https://penninehorizons.org/files/original/3c5b8686b572cf96c19796eb7e99b383.jpg,"Still Image","Thomas Newell collection",1,0
22627,https://penninehorizons.org/items/show/22627,"Walsden, 1981  - TNC00332.tif","Bowling Green, Cricket Ground, Garden Centre, Railway line, Rochdale Canal, Sport and Recreation, Todmorden, Walsden","A good view of the cricket field with the railway line and Rochdale Canal to the left of the picture. The complex of buildings to the eft of the road is Gordon Rigg's Garden Centre.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Cricket Ground,Garden Centre,Railway line,Rochdale Canal,Sport and recreation,Todmorden,Walsden",https://penninehorizons.org/files/original/ab523c6d4712e66eda8d743b2a0e06a3.jpg,"Still Image","Thomas Newell collection",1,0
22608,https://penninehorizons.org/items/show/22608,"Walsden near Todmorden, 1981  - TNC00313.tif","Cricket Ground, Railway line, Recreation ground, Sport and Recreation, Walsden","Railway line and bridge. This section of the Manchester & Leeds Railway between Hebden Bridge and Summit East was completed in December 1840.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cricket Ground,Railway line,Recreation ground,Sport and recreation,Walsden",https://penninehorizons.org/files/original/a528a647fa87a97c295f73e63422eeab.jpg,"Still Image","Thomas Newell collection",1,0
22626,https://penninehorizons.org/items/show/22626,"Walsden 1981  - TNC00331.tif","Buildings, Copprashouse, Fields, Gauxholme, Houses, Moorland, Railway line, School, Schools, Shade, Todmorden, Trees, Walsden, hillside","View over Gauxholme/Copprashouse with  the tower of Dobroyd Castle visible above it. Bottom right Shade School.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Copprashouse,Fields,Gauxholme,hillside,Houses,Moorland,Railway line,School,Schools,Shade,Todmorden,Trees,Walsden",https://penninehorizons.org/files/original/5227d2a6785054ca24e4d413fbf77852.jpg,"Still Image","Thomas Newell collection",1,0
22611,https://penninehorizons.org/items/show/22611,"Walsden 1981  - TNC00316.tif","Buildings, Dobroyd Castle, Fields, Houses, M&LR, Railway, Railway line, Railways, Trees, Walsden, hillside","View towards Todmorden with the tower of Dobroyd Castle above the distant trees left of centre. The railway was built 1840 by the Manchester & Leeds Railway.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00316.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Dobroyd Castle,Fields,hillside,Houses,M&LR,Railway,Railway line,Railways,Trees,Walsden",https://penninehorizons.org/files/original/23151d16b2d26e899596574b5065c360.jpg,"Still Image","Thomas Newell collection",1,0
