﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16737,https://penninehorizons.org/items/show/16737,"Harvest Festival at Birchcliffe Sunday School - ALC05158","Birchcliffe Chapel, Church, Churches & Chapels, Churches_&_Chapels, Group, Harvest, Minster, People, Sunday School","Source Sandra Lomas and Hazel Greenwood.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: AT346","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05158.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Chapel,Church,Churches and Chapels,Group,Harvest,Minster,People,Sunday School",https://penninehorizons.org/files/original/3f64d87aa7dd39549c82f7bca3c788dc.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
16728,https://penninehorizons.org/items/show/16728,"Drawing of Todmorden - ALC05149","Church, Churches & Chapels, Churches_&_Chapels, Drawing, Horse & Cart, Minster, Places, Railway, Railways, St Mary's, Steam train, Todmorden","The town is looking very elegant. St Mary's church is left of centre, with Cross Stone church on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Drawing,Horse & Cart,Minster,Railway,Railways,St Mary's,Steam train,Todmorden",https://penninehorizons.org/files/original/68bcb27e7f941dbefd89c2659736ba5b.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16724,https://penninehorizons.org/items/show/16724,"Christ Church, Todmorden - ALC05145","Christ Church, Church, Churches & Chapels, Churches_&_Chapels, Cricket Ground, Minster, Places, Sport and Recreation, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Church,Churches and Chapels,Cricket Ground,Minster,Sport and recreation,Todmorden",https://penninehorizons.org/files/original/754c546d1954d1c974e695befdd7cf7a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16723,https://penninehorizons.org/items/show/16723,"St Mary's, Todmorden - ALC05144","Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, St Mary's, Todmorden, clock tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clock tower,Graveyard,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/7eed726e147b7315e1a310fa9683986a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16722,https://penninehorizons.org/items/show/16722,"St Mary's, Todmorden - ALC05143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Places, St Mary's, Todmorden, Town Hall","The Town Hall is on the right, and the building on the left was pulled down in order to widen the junction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Minster,St Mary's,Todmorden,Town Hall",https://penninehorizons.org/files/original/edc798cd9bf54c9ab28f4e5d92aa0bbc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16721,https://penninehorizons.org/items/show/16721,"Rehobeth Baptist Chapel, Roomfield, Todmorden - ALC05142","Baptist, Churches_&_Chapels, Roomfield, Todmorden",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baptist,Churches and Chapels,Roomfield,Todmorden",https://penninehorizons.org/files/original/08e4624d3371a1ce7bb22caa3f46c486.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16719,https://penninehorizons.org/items/show/16719,"Bridge End, Halifax Road, Todmorden - ALC05140","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cobbles, Corn Mill, Halifax Road, Minster, Places, Retail, Shop, Shops, Street Names, Todmorden","Corn Mill on left. During the war they kept a fire engine inside the mill so that if the bridge was bombed or put out of action they would have an engine on that side of the bridge. Cross Stone church is on the skyline.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Cobbles,Corn Mill,Halifax Road,Minster,Retail,Shop,Shops,Street Names,Todmorden",https://penninehorizons.org/files/original/02987910cb82b749e699923da4e30edc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16714,https://penninehorizons.org/items/show/16714,"St Paul's, Cross Stone - ALC05136","Church, Churches & Chapels, Churches_&_Chapels, Cross Stone, Minster, Places, Todmorden","The hamlet below the church is known locally as Little Cornwall. Top right of the picture is the graveyard for the Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross Stone,Minster,Todmorden",https://penninehorizons.org/files/original/56cbc7447e718178e54be716289bb715.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16707,https://penninehorizons.org/items/show/16707,"St Michaels, Mytholmroyd c1950 - ALC05129","Cemetery, Church, Churches & Chapels, Churches_&_Chapels, Graveyard, Minster, Mytholmroyd, Places, St Michaels Church","The church was built in 1848 in an Early English Style; it was a Million Pound church. The Sunday school, which can be seen on the left, was reduced to one story in the 1970s; this is now the church hall.","Lilywhite Ltd, Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Cemetery,Church,Churches and Chapels,Graveyard,Minster,Mytholmroyd,St Michaels Church",https://penninehorizons.org/files/original/7bb62630c11c0cd2352c7be84ac29214.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16705,https://penninehorizons.org/items/show/16705,"Mytholmroyd Montage - ALC05127","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Nest Lane, Places, Redacre, St Michaels Church","Various views of Mytholmroyd can be seen in this postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Clegg Nook,Minster,Mytholmroyd,Nest Lane,Redacre,St Michaels Church",https://penninehorizons.org/files/original/6763d29ff3337f614523d2587a53f03d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16612,https://penninehorizons.org/items/show/16612,"Mount Zion Primitive Methodist Chapel - ALC05026","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Organ, Places","Situated in Midgley Road, Mytholmroyd, the chapel opened in 1888, and cost £2,500. Dryrot forced its closure in 1960 and the congregation amalgamated with Scout Road Wesleyan Methodist church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC04552","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05026.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Organ",https://penninehorizons.org/files/original/508382337b81bb229d79b6bfe72eb273.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16611,https://penninehorizons.org/items/show/16611,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05025","Church, Churches & Chapels, Churches_&_Chapels, Gas light, Interior, Methodist, Minster, Mount Zion Chapel, Mytholmroyd, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05025.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gas light,Interior,Methodist,Minster,Mount Zion Chapel,Mytholmroyd",https://penninehorizons.org/files/original/68231612ef025f27ac10a4edf0572ab4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16610,https://penninehorizons.org/items/show/16610,"Mount Zion Primitive Methodist Chapel - ALC05024","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names",,"V. Stanley Ingle of Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05024.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/b8616a77a6d3c0ab7028119db8c13851.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16609,https://penninehorizons.org/items/show/16609,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05023","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Midgley Road, Minster, Mount Zion Primitive Methodist Chapel, Mytholmroyd, Places, Street Names","1st September 1960","Mr Leslie Greenwood, Hazelmere, Midgley Road","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05023.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Methodist,Midgley Road,Minster,Mount Zion Primitive Methodist Chapel,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/e466606b4d26a1b6eab392f66dface37.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16608,https://penninehorizons.org/items/show/16608,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05022","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Transport",,"Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05022.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Methodist,Minster,Mytholmroyd,Transport",https://penninehorizons.org/files/original/f01af75490b67b60aab4aef1dca4b45f.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16607,https://penninehorizons.org/items/show/16607,"Mount Zion Primitive Methodist Chapel, Mytholmroyd - ALC05021","Church, Churches & Chapels, Churches_&_Chapels, Harvest, Interior, Methodist, Minster, Mytholmroyd, Organ, Places, Religion","The church is decked for Harvest Festival.","Thomas Morgan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05021.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,exhibit,Harvest,Interior,Methodist,Minster,Mytholmroyd,Organ,Religion",https://penninehorizons.org/files/original/a9c6e6cfb5e707b38b1060167a63ea4c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16606,https://penninehorizons.org/items/show/16606,"The original Birchcliffe Chapel - ALC05011","Birchcliffe, Church, Churches & Chapels, Churches_&_Chapels, Minster, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe,Church,Churches and Chapels,Minster",https://penninehorizons.org/files/original/4fd392bf3ae8877469c539a52c660c22.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16594,https://penninehorizons.org/items/show/16594,"Heptonstall Wesleyan Chapel - ALC04787","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: Wesoct","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/0e8299e04f5eb072fae68e03d8f759bc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16593,https://penninehorizons.org/items/show/16593,"Wesleyan Chapel, Heptonstall - ALC04786","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: TM098","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/cb3be5209ecfa3a48116b5678d511060.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16591,https://penninehorizons.org/items/show/16591,"Smithwell Lane, Heptonstall - ALC04784","Boy, Boys, Child, Children, Church, Churches & Chapels, Churches_&_Chapels, Event, Girl, Girls, Heptonstall, Kid, Methodist, Minster, People, Places, Procession, Smithwell Lane, Street Names, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: At397","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Churches and Chapels,Event,Girl,Girls,Heptonstall,Kid,Methodist,Minster,People,Procession,Smithwell Lane,Street Names,Toddler",https://penninehorizons.org/files/original/ab9755d3cb01178bcc916a9985b7cbb3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16590,https://penninehorizons.org/items/show/16590,"Wesleyan Chapel, Heptonstall, 1900 - ALC04783","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","Thomas Gibson, Crown Street, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: At927","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ffcb48218fae527b4d4a6a3543669c29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16588,https://penninehorizons.org/items/show/16588,"Wesleyan Chapel, Heptonstall - ALC04781","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel","The foundation stone of this Chapel was laid by John Wesley, and erected in 1764. The shape is octagonal. In the building of this chapel there appears to have been almost an element of romance; women as well as men, coming even from a distance and bringing their daily food with them, assisted in the erection; and when the roof was brought from Rotherham great numbers assembled to hail the arrival.  (From a guide to Hardcastle Crags 1900)","E.F. Moses","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 088Blue Lit&Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/b870f994c74d2259e3eb0c438844c6cf.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16586,https://penninehorizons.org/items/show/16586,"Wesleyan Chapel, Heptonstall - ALC04779","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 716","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Wesleyan Chapel",https://penninehorizons.org/files/original/b1423eebf523fbc36959330a969d2c01.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16585,https://penninehorizons.org/items/show/16585,"Wesleyan Chapel, Heptonstall - ALC04778","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Heptonstall_Methodist, Methodist, Minster, Octagonal Chapel, Places, Wesleyan Chapel",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 145 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Heptonstall_Methodist,Methodist,Minster,Octagonal Chapel,Wesleyan Chapel",https://penninehorizons.org/files/original/ab05e6888553a3568c8097fe670aae8a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16584,https://penninehorizons.org/items/show/16584,"Wesleyan Procession, Smithwell Lane, Heptonstall - ALC04777","Church, Churches & Chapels, Churches_&_Chapels, Demonstration, Event, Events, Heptonstall, Methodist, Minster, Parade, Places, Procession",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ref: 143 Lit & Si","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04777.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Demonstration,Event,Events,Heptonstall,Methodist,Minster,Parade,Procession",https://penninehorizons.org/files/original/f46d95b66f6e4392dd28ae5d0a68d762.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
