﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33488,https://penninehorizons.org/items/show/33488,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00196","Building, Interior, Mill, Mills, People, People at Work, timber","Peter Lord and Alan Whitaker in the fitting shop.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00196.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/c84330fd4ff136b82f74059e4c293b23.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33487,https://penninehorizons.org/items/show/33487,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00195","Building, Interior, Machinery, Mill, Mills, People, People at Work, timber","Workers operating the cleating machine, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00195.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Machinery,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/8c941379c4be3dea091f590cb9da3e39.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33486,https://penninehorizons.org/items/show/33486,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00194","Building, Interior, Mill, Mills, People, People at Work, timber","Cyril Platt, a former employee at Alan Cooper's, visiting friends, May 1993.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00194.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/dc361ca6204181159eb7e8c2c5d5c92d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33485,https://penninehorizons.org/items/show/33485,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00193","Building, Interior, Mill, Mills, People, People at Work, timber","Graham Pickles, machinist.","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00193.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/6b2b0f5e7f93cbdbd7dc35bd31b02b67.jpg,"Still Image","The Making of Todmorden exhibition",1,0
33484,https://penninehorizons.org/items/show/33484,"Alan Cooper Office Furniture Systems, Frostholme Mill - MOT00192","Building, Interior, Mill, Mills, People, People at Work, timber","David Colclough spraying drawer fronts","Roger Birch","Roger Birch","Pennine Horizons Digital Archive",,"Roger Birch","PHDA - Roger Birch Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00192.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,Mill,Mills,People,People at Work,timber",https://penninehorizons.org/files/original/a5cfd121f9887bcb4bf1f3367e89a911.jpg,"Still Image","The Making of Todmorden exhibition",1,0
32999,https://penninehorizons.org/items/show/32999,"Burnley Road, Lygate - TAS00984","Building, Buildings, Horse and cart, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Robinwood Mill in background",,,"Pennine Horizons Digital Archive",2014-11-15T17:28:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Horse and cart,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/813ed2d6e9a1d517e890e3670b044e40.jpg,"Still Image","Todmorden Mills",1,0
32998,https://penninehorizons.org/items/show/32998,"Todmorden  - TAS00983","Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-15T17:13:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00983.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/9136b19620d1df1feca6868e845c3084.jpg,"Still Image","Todmorden Mills",1,0
32995,https://penninehorizons.org/items/show/32995,"Mons Mill - TAS00980","Mills, Todmorden","View from Scaitcliffe over Todmorden High School playing fields",,,"Pennine Horizons Digital Archive",2014-11-13T21:45:59,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00980.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden",https://penninehorizons.org/files/original/169f028030d0bde1afa3d10b2b17b4b6.jpg,"Still Image","Todmorden Mills",1,0
32994,https://penninehorizons.org/items/show/32994,"Portsmouth Mill - TAS00979","Burnley Road, Mills, Places, Portsmouth, Street Names, Todmorden","Formerly a weaving shed and known locally as Pickles' , this factory made artificial leather upholstery for the motor trade and later became Turn Leathers",,,"Pennine Horizons Digital Archive",2014-11-13T21:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Places,Portsmouth,Street Names,Todmorden",https://penninehorizons.org/files/original/6fd83af6aa157a146be6ef6abd9ca1d7.jpg,"Still Image","Todmorden Mills",1,0
32991,https://penninehorizons.org/items/show/32991,"Hare Mill - TAS00976","Burnley Road, Mills, Street Names, Todmorden","Originally known as Hare Mill, this building was re-named Mons Mill following.   the battle of the same name in WW1  Park not developed.  Hare & Hounds pub with no Ashenhurst Estate so pre 1930s.  Land to left of pub was John Halsteads nursery",,,"Pennine Horizons Digital Archive",2014-11-13T21:21:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00976.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Street Names,Todmorden",https://penninehorizons.org/files/original/11a29b88fdf2fa6f0825d4c24d85ec5a.jpg,"Still Image","Todmorden Mills",1,0
32990,https://penninehorizons.org/items/show/32990,"Oxford Street - TAS00975","Building, Mills, Todmorden","Pediment of Town Hall, Oxford Mill and rear of shops on Water Street.",,,"Pennine Horizons Digital Archive",2014-11-13T21:15:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00975.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mills,Todmorden",https://penninehorizons.org/files/original/9e0cb2a42a3b46d00e87c4e9cdf656d4.jpg,"Still Image","Todmorden Mills",1,0
32985,https://penninehorizons.org/items/show/32985,"Causeway Wood Mill, Todmorden - TAS00970","Mills, Todmorden, Woodhouse Road","Situated on Woodhouse Road, Folly Dam, centre, rear. The dam is now used by Todmorden Angling Society.",,,"Pennine Horizons Digital Archive",2014-11-13T20:22:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00970.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mills,Todmorden,Woodhouse Road",https://penninehorizons.org/files/original/4ed7f02010cdc37410fb4d4afb0405c2.jpg,"Still Image","Todmorden Mills",1,0
32984,https://penninehorizons.org/items/show/32984,"Rochdale Road, Todmorden - TAS00969","Belisha Beacon, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:22:24,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00969.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belisha Beacon,Mills,Todmorden",https://penninehorizons.org/files/original/651777e21597289d1528c0c0e1519cd1.jpg,"Still Image","Todmorden Mills",1,0
32981,https://penninehorizons.org/items/show/32981,"Robinwood Mill, Lydgate - TAS00966","Building, Buildings, Lydgate, Mill, Mills, Robinwood Mill, Todmorden","Bedford Street on the left and Brewery Street on the right.",,,"Pennine Horizons Digital Archive",2014-11-13T20:21:18,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00966.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Lydgate,Mill,Mills,Robinwood Mill,Todmorden",https://penninehorizons.org/files/original/cc095f696728799a6a7acf85011b79a4.jpg,"Still Image","Todmorden Mills",1,0
32979,https://penninehorizons.org/items/show/32979,"Der St Mill - TAS00964","Der Street, Mills, Todmorden","Building now occupied by Todmorden Cycles",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Der Street,Mills,Todmorden",https://penninehorizons.org/files/original/661143d6ca46f2d789281e565cead7fa.jpg,"Still Image","Todmorden Mills",1,0
32978,https://penninehorizons.org/items/show/32978,"Demolition of Stansfield Corn Mill - TAS00963","Building, Buildings, Demolition, Mills, People, People at Work, Stansfield Corn Mill, Todmorden","Site now occupied by Hallroyd Crescent flats",,,"Pennine Horizons Digital Archive",2014-11-13T20:20:19,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00963.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Demolition,Mills,People,People at Work,Stansfield Corn Mill,Todmorden",https://penninehorizons.org/files/original/f5c8050a4b25a6836814412a22441946.jpg,"Still Image","Todmorden Mills",1,0
32977,https://penninehorizons.org/items/show/32977,"Woodhouse Mill - TAS00962","Bridge, Building, Buildings, Mill, Mills, Rochdale Canal, Todmorden, Woodhouse Mill","This former woollen mill is now apartments",,,"Pennine Horizons Digital Archive",2014-11-13T20:19:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00962.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Building,Buildings,Mill,Mills,Rochdale Canal,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/72680c9ae74e3a7fd315bd9e5972b79f.jpg,"Still Image","Todmorden Mills",1,0
32976,https://penninehorizons.org/items/show/32976,"Old Mill buildings and Houses - TAS00961","Building, Mill, Mills, Millwood, Phoenix Mill, Todmorden","Phoenix Mill, Millwood",,,"Pennine Horizons Digital Archive",2014-11-13T20:18:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00961.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/b1627c448258baf1bb1d350e189d7541.jpg,"Still Image","Todmorden Mills",1,0
32975,https://penninehorizons.org/items/show/32975,"Old Mill buildings and Houses - TAS00960","Building, Mill, Mills, Millwood, Phoenix Mill, Todmorden","Phoenix Mill, Millwood",,,"Pennine Horizons Digital Archive",2014-11-13T20:17:39,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00960.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Millwood,Phoenix Mill,Todmorden",https://penninehorizons.org/files/original/cc882da6a052a0e2576d0aa9ebe08830.jpg,"Still Image","Todmorden Mills",1,0
32974,https://penninehorizons.org/items/show/32974,"Lumbutts Mill and Dam - TAS00959","Building, Dam, Lodge, Lumbutts, Lumbutts Mill, Mill, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:17:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00959.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Dam,Lodge,Lumbutts,Lumbutts Mill,Mill,Mills,Todmorden",https://penninehorizons.org/files/original/cf9e0359c399a56c9add5aafa7c7d059.jpg,"Still Image","Todmorden Mills",1,0
32973,https://penninehorizons.org/items/show/32973,"Mons Mill, Todmorden - TAS00958","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Stoodley Pike, Todmorden","Looking from Todmorden Edge above Centre Vale Park",,,"Pennine Horizons Digital Archive",2014-11-13T20:16:50,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00958.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Stoodley Pike,Todmorden",https://penninehorizons.org/files/original/b458304159ba967c7157f055f1db9085.jpg,"Still Image","Todmorden Mills",1,0
32972,https://penninehorizons.org/items/show/32972,"Mons Mill, Todmorden - TAS00957","Building, Buildings, Chimney, Chimneys, Mill, Mills, Mons_Mill, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00957.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Chimney,Chimneys,Mill,Mills,Mons_Mill,Todmorden",https://penninehorizons.org/files/original/d9afb6998371fbdf9301b97288692ce3.jpg,"Still Image","Todmorden Mills",1,0
32971,https://penninehorizons.org/items/show/32971,"Lumbutts Mill, Todmorden - TAS00956","Lumbutts, Mills, Todmorden",,,,"Pennine Horizons Digital Archive",2014-11-13T20:16:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lumbutts,Mills,Todmorden",https://penninehorizons.org/files/original/ce0586e8668065a24cf56928f41ffa1a.jpg,"Still Image","Todmorden Mills",1,0
32970,https://penninehorizons.org/items/show/32970,"Waterstalls Mill - TAS00955","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/ed70399da476c1e11de5aa58d4fcdea1.jpg,"Still Image","Todmorden Mills",1,0
32969,https://penninehorizons.org/items/show/32969,"Waterstalls Mill - TAS00954","Derelict, Mills, Todmorden, Waterstalls","Rented by Fielden Bros",,,"Pennine Horizons Digital Archive",2014-11-13T20:15:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Mills,Todmorden,Waterstalls",https://penninehorizons.org/files/original/e8aa0c17939fb7776a5d89f54d6f6822.jpg,"Still Image","Todmorden Mills",1,0
