﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23770,https://penninehorizons.org/items/show/23770,"Northgate, Halifax c 1950 - CBC06139","Architecture, Buildings, Halifax, Retail, Shop, Shops, Transport, Van",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Retail,Shop,Shops,Transport,Van",https://penninehorizons.org/files/original/a351c522594c9b8b398ce118d795c0a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23769,https://penninehorizons.org/items/show/23769,"George Square, Halifax c 1960s. - CBC06138","Architecture, Buildings, Bus, George Square, Halifax, Retail, Shop, Shops, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Bus,George Square,Halifax,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/9a0544cf5c00690e024464d824bd4fec.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23768,https://penninehorizons.org/items/show/23768,"George Square, Halifax c 1960s. - CBC06137","Architecture, Buildings, George Square, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,George Square,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/bc40205b314280348a89e2eeef1f0eda.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23767,https://penninehorizons.org/items/show/23767,"Halifax, Russell Street, 1983. - CBC06136","Architecture, Buildings, Construction, Crane, Cranes, Halifax, Places, Precinct, Retail, Russell Street, Shop, Shops, Woolshops","The new Woolshops are under construction  at the bottom of the picture.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Construction,Crane,Cranes,Halifax,Places,Precinct,Retail,Russell Street,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/09d4ae173c4724fd7afdfb6f3d8c03c1.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23766,https://penninehorizons.org/items/show/23766,"Old Arcade, Halifax c1978 - CBC06135","Architecture, Buildings, Halifax, Precinct, Retail, Shop, Shops","Ref: 093251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/2378fc7a150dad895fd3fb0b919d7a92.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23763,https://penninehorizons.org/items/show/23763,"Halifax, Cheapside, March 1983. - CBC06132","Architecture, Buildings, Cheapside, Cobbles, Halifax, Places, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1983 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cheapside,Cobbles,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/61065c61ea27196b58c6456ea299b3e0.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23720,https://penninehorizons.org/items/show/23720,"Corn Market, Halifax c.1980 - CBC06130","Architecture, Buildings, Cobbles, Corn Market, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06130.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Corn Market,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/b2653ad428243e3450181123c94bd594.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23719,https://penninehorizons.org/items/show/23719,"Corn Market, Halifax c.1980 - CBC06129","Architecture, Buildings, Corn Market, Halifax, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06129.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/999d40c8194966b313a71ee52a85f648.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23716,https://penninehorizons.org/items/show/23716,"Old Market, Halifax c1978 - CBC06126","Architecture, Buildings, Halifax, Old Market, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06126.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Old Market,Retail,Shop,Shops",https://penninehorizons.org/files/original/1ed79e04853707abfb3c9ff9384d4867.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23711,https://penninehorizons.org/items/show/23711,"Corn Market/Russell Street, Halifax, c1980 - CBC06125","Architecture, Buildings, Corn Market, Halifax, Retail, Russell Street, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06125.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Corn Market,Halifax,Retail,Russell Street,Shop,Shops",https://penninehorizons.org/files/original/611b7d242e3e98d4c6c5d1049103f03c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23710,https://penninehorizons.org/items/show/23710,"Northgate, Halifax, c1950. - CBC06124","Architecture, Buildings, Churches & Chapels, Halifax, Retail, Shop, Shops","This scene is almost unrecognisable from the Northgate of today as many of the buildings have since been demolished.  The church building on the right appears to be Northgate End Chapel, built in 1871 and demolished in 1982.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06124.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Churches & Chapels,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/0983271d65cf0e1b6c29504a32d887b5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23690,https://penninehorizons.org/items/show/23690,"Nursery Lane, Ovenden, 1960s - CBC06092","Buildings, Halifax, Nursery Lane, Ovenden, Retail, Shop, Shops","Many of the buildings have now gone but the Railway Hotel and the white building (still in use as a cafe) are still there. CMBC Ref 079273",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06092.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Nursery Lane,Ovenden,Retail,Shop,Shops",https://penninehorizons.org/files/original/224e90051e510ec2cb750254fbc4fb20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23681,https://penninehorizons.org/items/show/23681,"Old Woolshops, Halifax, 1970s. - CBC06083","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","A view down Woolshops.  All the buildings visible were later demolished and replaced.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06083.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/ed3eb469b5858b672e9aadab8d308381.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23672,https://penninehorizons.org/items/show/23672,"Marlborough Hall, Crossley Street, Halifax, c 1978 - CBC06074","Architecture, Buildings, Crossley Street, Halifax, Retail, Shop, Shops","This building has seen various uses.  It was originally built for the Halifax Mechanics Institute in 1856.  At various times it has housed the Halifax School of Art, the first Halifax branch of the Yorkshire Penny Bank, Halifax's first cinema, known as the Gem.  It is currently used by the YMCA.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1978 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06074.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Crossley Street,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/cca267c8db7727a75f928bc5a49c588f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23214,https://penninehorizons.org/items/show/23214,"Edmondson's, Valley Road, Hebden Bridge - DEF00297","Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names, Valley Road","This building is believed to have come from Dawson City, above Heptonstall, which was the hutted village for the workforce building the Walshaw Dean Reservoirs. Seen here as a hardware shop, prior to this it housed the offices of a coal merchant.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Retail,Shop,Shops,Street Names,Valley Road",https://penninehorizons.org/files/original/d29576da7f71a85cd21617f9ece27858.jpg,"Still Image","David Fletcher collection",1,0
22973,https://penninehorizons.org/items/show/22973,"Hangingroyd Lane, Hebden Bridge - DEF00154","Buildings, Council Offices, Hangingroyd Lane, Hebden Bridge, Retail, Shop, Shops, St Georges Street, Street Names, Valley Road","Looking from St Georges Street with Valley Road going off bottom right and the corner of the Council Offices on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00154.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Council Offices,Hangingroyd Lane,Hebden Bridge,Retail,Road sign,Shop,Shops,St Georges Street,Street Names,Valley Road",https://penninehorizons.org/files/original/6a546a29f755ed10a56d65fdc2d35487.jpg,"Still Image","David Fletcher collection",1,0
22970,https://penninehorizons.org/items/show/22970,"Albert Street, Hebden Bridge - DEF00151","Albert Street, Buildings, Hebden Bridge, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00151.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Buildings,Hebden Bridge,Retail,Shop,Shop sign,Shops,Street Names,Text",https://penninehorizons.org/files/original/4427501e52b774c545dceb5f5a78aba2.jpg,"Still Image","David Fletcher collection",1,0
22954,https://penninehorizons.org/items/show/22954,"Bridge Mill, Hebden Bridge - DEF00134","Bridge Mill, Buildings, Hebden Bridge, Mill, Mills, Retail, Shop, Shops","Photo taken 1976 when Innovation relocated from 6-8 St Georges Square to the mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00134.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Hebden Bridge,Mill,Mills,Retail,Shop,Shops,Sign,Text",https://penninehorizons.org/files/original/0524a4872547c9038910af8cd90c4fcc.jpg,"Still Image","David Fletcher collection",1,0
22941,https://penninehorizons.org/items/show/22941,"Bakers Shop, Hebden Bridge - DEF00121","Bakers, Bakery, Buildings, Butchers, Crown Street, Hebden Bridge, Retail, Shop, Shops, St Georges Square, Street Names","Shop on the corner of St George's Square and Crown Street.

Originally built by Hebden Bridge Co-operative Society with the water tank above to also serve the main retail and social facilities on the other side of Crown Street. The water tank has now gone and the road off to the right is now the pedestrianised St Georges Square. It was the home of Waite's Bakery for many years. Closed following the Boxing Day floods in 2015.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Butchers,Crown Street,Hebden Bridge,Retail,Shop,Shop sign,Shops,Sign,St Georges Square,Street Names,Text",https://penninehorizons.org/files/original/d74b2dee848a1c738660b26ce3641d11.jpg,"Still Image","David Fletcher collection",1,0
20586,https://penninehorizons.org/items/show/20586,"Mytholmroyd Industrial Society, New Road. - WAO00193","Buildings, CWS, Co-op, Co-operative Movement, Mytholmroyd, People at Work, Places, Retail, Shop, Shops","Mytholmroyd Co-op circa 1910. From left, Robert Boulton, Percy Horsfall, Fred Haigh, Fred Stansfield, Lewis Ackroyd and Bob Hartley. Inside the boy is Harry Greenwood and a man nicknamed ""Luggage"" so called because he once ran from Hollock Lea to the railway station, there to discover it was a ""luggage"" train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Buildings,Co-op,Co-operative Movement,CWS,Mytholmroyd,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c69fcf0b791081bcd01b975a6a652ae1.jpg,"Still Image","Wayne Ogden collection",1,0
19225,https://penninehorizons.org/items/show/19225,"Dehner's Butcher's Shop, Hebden Bridge - RUD00158","Buildings, Butchers, Hebden Bridge, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-01-31T15:37:16,"Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Buildings,Butchers,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/1f82c3657c0e6dfc7de8a8f0b5b5af5c.jpg,"Still Image","Russell Dean Collection",1,0
19198,https://penninehorizons.org/items/show/19198,"Parade on Market Street, Hebden Bridge - RUD00131","Band, Bridge, Buildings, Demonstration, Event, Events, Flags, Hebden Bridge, Market Street, Music, Parade, Places, Procession, Retail, Shop, Shops, Street Names","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band,Bridge,Buildings,Demonstration,Event,Events,Flags,Hebden Bridge,Market Street,Music,Parade,Places,Procession,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/542b77ee6e49fc60737e8ec6546d645f.jpg,"Still Image","Russell Dean Collection",1,0
19196,https://penninehorizons.org/items/show/19196,"Parade on Market St, Hebden Bridge - RUD00129","Animals, Buildings, Event, Events, Flags, Hebden Bridge, Horse drawn Cart, Horses and Ponies, Market Street, Places, Retail, Shop, Shops, Street Names","This was probably to celebrate Queen Victoria's Diamond Jubilee. From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Event,Events,Flags,Hebden Bridge,Horse drawn Cart,Horses and Ponies,Market Street,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a5d84c3eed4afa33311be211c14c8fd0.jpg,"Still Image","Russell Dean Collection",1,0
19180,https://penninehorizons.org/items/show/19180,"Road Repairs - RUD00113","Buildings, Men at work, People at Work, Retail, Shop, Shops","It's always fun to watch somebody else work! Has anyone any idea of date or location? From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Men at work,People at Work,Retail,Shop,Shops",https://penninehorizons.org/files/original/6c695043ab9c72c40e3aaa24219aa179.jpg,"Still Image","Russell Dean Collection",1,0
