﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13729,https://penninehorizons.org/items/show/13729,"Bridesmaids - ALC01071","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women","Outside Nazebottom Church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/97d906f7b81b07004699932e6b665b44.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13730,https://penninehorizons.org/items/show/13730,"Bridesmaids - ALC01072","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/650bcf2732f1ae93640ac78cd20ac9aa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13731,https://penninehorizons.org/items/show/13731,"Bridesmaids - ALC01073","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01073.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/5b2581087d9cae4dbd33ebcc179c0087.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13733,https://penninehorizons.org/items/show/13733,"Wedding reception - ALC01075","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01075.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/60aad4ecd931cc8f4752690c61250862.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13734,https://penninehorizons.org/items/show/13734,"Young Bridesmaids - ALC01076","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women","St Michael's Mytholm",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01076.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/65e51b1b92dde08dd9e472ed1c19177a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13738,https://penninehorizons.org/items/show/13738,"Young Bridesmaids - ALC01080","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01080.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/c018fabff627324f9c2203cd92a2e5c1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13739,https://penninehorizons.org/items/show/13739,"Young Bridesmaid - ALC01081","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/9a9e0a3ee28e890c6930a2e4036f3694.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13742,https://penninehorizons.org/items/show/13742,"Bridesmaid - ALC01084","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01084.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/5f6d846fba07a02d77a7ab2906c71a53.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13748,https://penninehorizons.org/items/show/13748,"Young Bridesmaid - ALC01090","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01090.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/6b560a34a6ca8bdba09d210ae2c42516.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13749,https://penninehorizons.org/items/show/13749,"Young Bridesmaids - ALC01091","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/3728b6d71a471eb646ac07fdf6c3fa3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13750,https://penninehorizons.org/items/show/13750,"Bridesmaid  - ALC01092","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01092.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/f270c9065e9f7cca916756b1cd44a2ef.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13946,https://penninehorizons.org/items/show/13946,"Family group - ALC01287","Boy, Boys, Child, Children, Family, Girl, Girls, Group, Kid, People, Toddler, Uniform","Back row 3rd from right in black tunic is Cecil Greenwood, he was scout master for 3rd Calder Valley. His trade in the 1960s was painter and decorator. In the 50s lived at Bankfoot Terrace, later Townfield Lane, Heptonstall. (S.Ballard)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Family,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/8f3887d0dbbcd7a8f4c101f7f9ff6ea2.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13956,https://penninehorizons.org/items/show/13956," - ALC01297","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler, Uniform","Formerly AT210",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler,Uniform",https://penninehorizons.org/files/original/978509aa158b19a48fb72366d624d6f6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14041,https://penninehorizons.org/items/show/14041,"Family group - ALC01382","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Children carrying pails",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/275120c41971b515dba7487f5ea3b237.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14067,https://penninehorizons.org/items/show/14067,"The Post Office, 2000 - ALC01408","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Sweet shop, Toddler","The Post Office, 2000",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01408.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Sweet shop,Toddler",https://penninehorizons.org/files/original/cb0a1d96367323f3c1613e1c934ef30b.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14068,https://penninehorizons.org/items/show/14068,"The Post Office, Heptonstall, 2000 - ALC01409","Boy, Boys, Child, Children, Girl, Girls, Heptonstall, Kid, People, Places, Sweet shop, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01409.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Shop,Boy,Child,Children,Girl,Girls,Heptonstall,Kid,People,Sweet shop,Toddler",https://penninehorizons.org/files/original/8c455d610a7890760a6d8c7271ef40e4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
14079,https://penninehorizons.org/items/show/14079," - ALC01421","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Toddler","Ref: AT503",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01421.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Toddler",https://penninehorizons.org/files/original/7cac434ed0f3a7cda5dba5b48f2dd833.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
14800,https://penninehorizons.org/items/show/14800,"Parents and children - ALC02149","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",OH84/84,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/96e9be4dcbfb6cd74e1aec23664888b3.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14802,https://penninehorizons.org/items/show/14802,"Parents and children - ALC02151","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler","John and Stella Marshall nee Dearden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/0792c0e1654e591fa762cadb79382c7a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14803,https://penninehorizons.org/items/show/14803,"Portrait of lady with two children - ALC02152","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/c2c4d287213bea6d7ba0d64c01eec591.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14808,https://penninehorizons.org/items/show/14808,"Parents and children - ALC02157","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/6e65c5dfcf52f900679a00cf507f82d7.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14809,https://penninehorizons.org/items/show/14809,"Parents and children - ALC02158","Boy, Boys, Child, Children, Church, Church Yard, Churches & Chapels, Churches_&_Chapels, Girl, Girls, Kid, Minster, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Church,Church Yard,Churches and Chapels,Girl,Girls,Kid,Minster,People,Toddler",https://penninehorizons.org/files/original/e11a09fab5703085eb14c668a1624441.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14811,https://penninehorizons.org/items/show/14811,"Parents and children - ALC02160","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/1cd3f8d96d67227183bc7358a3d42ce1.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14814,https://penninehorizons.org/items/show/14814,"Parents and children - ALC02163","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler","Family Group",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/b0580f24cbb03db65aafe2bc236f9e98.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14815,https://penninehorizons.org/items/show/14815,"Parents and children - ALC02164","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Toddler",https://penninehorizons.org/files/original/d99fe9d1c353714333205ae47387cdad.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
