﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34105,https://penninehorizons.org/items/show/34105,"Queen Street Mill - PNH01420","Building, Interior, Mill, Mills, Queen Street Mill, looms, power shafts","Built in 1894 for the Queen Street Manufacturing Company the mill closed on the 12th March 1982 and was mothballed. The worlds only surviving 19th century steam powered weaving mill. Bringing steam powered weaving to life.

On the outskirts of Burnley - a town once dominated by the textile industry, lies Harle Syke, the home of Queen Street Mill, the last surviving, operational steam powered weaving mill in the world. Owned by “The Queen Street Manufacturing Company” the mill is a time capsule of the late Victorian age, which produced cloth using Victorian steam driven power looms until its closure.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01420.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,power shafts,Queen Street Mill",https://penninehorizons.org/files/original/2855286c64e9f9ea6ceb94b3524f1245.jpg,"Still Image","Pennine Heritage Collection",1,0
34104,https://penninehorizons.org/items/show/34104,"Weaver - PNH01417","Building, Interior, Mill, Mills, Weaver, looms, shuttle",,"P.M. Linlock",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01417.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,shuttle,Weaver",https://penninehorizons.org/files/original/a1c3776b27f5fd9720ef636d058740c8.jpg,"Still Image","Pennine Heritage Collection",1,0
34103,https://penninehorizons.org/items/show/34103,"Spinning Jenny, Hargreaves' design - PNH01402","Building, Machinery, Mill, Mills, spinning jenny","Part of the Calderdale pre industrial museum. Postcard published by The Piece Hall, Halifax","Calderdale M.B.C.",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Machinery,Mill,Mills,spinning jenny",https://penninehorizons.org/files/original/bf0ef4505be00ccbc118bfb4538013af.jpg,"Still Image","Pennine Heritage Collection",1,0
34102,https://penninehorizons.org/items/show/34102,"Mitchell's Mill, Old Town, Hebden Bridge - PNH01401","Building, Hebden Bridge, Mill, Mills, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Old Town",https://penninehorizons.org/files/original/19b3ea30b0a3662a95ef69e895fea2a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34101,https://penninehorizons.org/items/show/34101,"Walkley Clogs Ltd, Mytholmroyd - PNH01400","Building, Mill, Mills, Walkley Clogs","Built in the late 1800s. Closed in 1999 and was destroyed by fire and subsequently demolished in 2019.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Walkley Clogs",https://penninehorizons.org/files/original/c09ef1962480008a2117ff88220db4eb.jpg,"Still Image","Pennine Heritage Collection",1,0
34100,https://penninehorizons.org/items/show/34100,"Bridge Mill, Hebden Bridge - PNH01399","Building, Hebden Bridge, Mill, Mills","Now Innovation gift shop and cafe.",,,"Pennine Horizons Digital Archive",1978,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/e83fb1412c63d2570ba3d188271c7b67.jpg,"Still Image","Pennine Heritage Collection",1,0
34099,https://penninehorizons.org/items/show/34099,"Demolishing chimney at Foster Mills, Hebden Bridge - PNH01398","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasley Tennant is pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/0b085d316e2b4f18b72856c637e1a286.jpg,"Still Image","Pennine Heritage Collection",1,0
34098,https://penninehorizons.org/items/show/34098,"Holme House Mill, Luddenden - PNH01380","Building, Mill, Mills, Water Wheel","This is a high breast-shot wheel, which would have turned clock wise.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Water Wheel",https://penninehorizons.org/files/original/7d0b947ec3ec1b551ed127cbcb4b6ffb.jpg,"Still Image","Pennine Heritage Collection",1,0
34097,https://penninehorizons.org/items/show/34097,"Demolishing chimney at Victoria Mills, Hebden Bridge - PNH01376","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent pictured",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/c910211df507d96d8a182175c13f6d3d.jpg,"Still Image","Pennine Heritage Collection",1,0
34096,https://penninehorizons.org/items/show/34096,"Demolishing a Chimney, Hebden Bridge - PNH01374","Building, Chimney, Chimneys, Demolition, Hebden Bridge, Mill, Mills","Kenneth Bleasby Tennent at work on foster Mill chimney.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01374.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/1f5144e4f67678a624257fdb17b9373f.jpg,"Still Image","Pennine Heritage Collection",1,0
34083,https://penninehorizons.org/items/show/34083,"Tell me again.  What do you sell? - PNH01339","Building, Retail, Shop, Shops","Shop at Mytholmroyd recently occupied by JMD Hardware.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01339.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops",https://penninehorizons.org/files/original/1b000a4631d7723dbaf31dd9bfc0cc5e.jpg,"Still Image","Pennine Heritage Collection",1,0
34082,https://penninehorizons.org/items/show/34082,"The former Heptonstall Co-op - PNH01315","Building, CWS, Co-op, Co-operative  Building, Co-operative Movement, Heptonstall, Retail, Shop, Shops","It closed 1963 a year after its centenary.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01315.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative  Building,Co-operative Movement,CWS,Heptonstall,Retail,Shop,Shops",https://penninehorizons.org/files/original/03d28fc83cb5231f27f1b935c0693bf3.jpg,"Still Image","Pennine Heritage Collection",1,0
34065,https://penninehorizons.org/items/show/34065,"Birchcliffe Centre - PNH01250","Birchcliffe Centre, Building, Hebden Bridge","Hebden Bridge Hostel building",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Centre,Building,Hebden Bridge",https://penninehorizons.org/files/original/cb434f1f44edc41d8441bcca34de09a7.jpg,"Still Image","Pennine Heritage Collection",1,0
34062,https://penninehorizons.org/items/show/34062,"Todmorden Town Hall. June 1981 - PNH01230","Building, Hall, town","Viewed from Burnley Road","Alan Greenwood",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hall,town",https://penninehorizons.org/files/original/ced17458d1e3a302357013d8e3f48711.jpg,"Still Image","Pennine Heritage Collection",1,0
34061,https://penninehorizons.org/items/show/34061,"Todmorden Old Hall, June 1981 - PNH01227","Building, Fielden Hall, Fieldens, Old","This fine house was once a Post Office, this photo was taken before it became a restaurant.  Earlier still  it was the residence of the Fielden family.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fielden Hall,Fieldens,Old",https://penninehorizons.org/files/original/cc50bc503822c7adb1d290de71b5f26e.jpg,"Still Image","Pennine Heritage Collection",1,0
34060,https://penninehorizons.org/items/show/34060,"Todmorden Old Hall, April 1982 - PNH01226","Building, Fielden Hall, Fieldens, Old","Once a Post Office, this photo was taken before it became a restaurant.  Earlier still  it was the residence of the Fielden family.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Fielden Hall,Fieldens,Old",https://penninehorizons.org/files/original/dc750a8d41fcb064184138a893a0a7d0.jpg,"Still Image","Pennine Heritage Collection",1,0
34059,https://penninehorizons.org/items/show/34059,"Interior of Automobilia Restaurant - PNH01225","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town","Located in the old canteen building of the former Acre Mill, Old Town,  the Automobilia Transport Museum  opened in 1980 where it remained until 1996 when it relocated to Huddersfield. This photo is of the museum restaurant.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/87bba9e2533adfaa752aa6d7b761ef1d.jpg,"Still Image","Pennine Heritage Collection",1,0
34058,https://penninehorizons.org/items/show/34058,"Automobilia, Acre Mill, Old Town, Hebden Bridge - PNH01224","Acre Mill, Automobilia, Building, Hebden Bridge, Named mill, Old Town",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,Automobilia,Building,Hebden Bridge,Named mill,Old Town",https://penninehorizons.org/files/original/8130ddf77b4a5e06a88926eda3bd5e8e.jpg,"Still Image","Pennine Heritage Collection",1,0
34050,https://penninehorizons.org/items/show/34050,"Mons Mill, Todmorden, 21st June 1981 - PNH01208","Building, Mill, Mills, Mons_Mill","Centre Vale Park in the foregroud",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Mons_Mill",https://penninehorizons.org/files/original/3c647b9bfbc69d62e78aee1494ebb11c.jpg,"Still Image","Pennine Heritage Collection",1,0
34048,https://penninehorizons.org/items/show/34048,"Looms - PNH01203","Building, Interior, Mill, Mills, Queen Street Mill, looms","Queen Street Mill, Briercliffe near Burnley. 1984",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/c54522af38db60879c66b2d041ccd0a5.jpg,"Still Image","Pennine Heritage Collection",1,0
34047,https://penninehorizons.org/items/show/34047,"Old Town, Hebden Bridge - PNH01202","Building, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town","Gate of Mitchell Bros., Asbestos",Unknown,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town",https://penninehorizons.org/files/original/07e7e29b7a3a241a3e26cf4dfe2359dc.jpg,"Still Image","Pennine Heritage Collection",1,0
34046,https://penninehorizons.org/items/show/34046,"Acre Mill, Old Town, Hebden Bridge - PNH01201","Acre Mill, Building, Hebden Bridge, Mill, Mills, Named mill, Old Town, asbestos, factory",,"C.H. Farrington - Birmingham",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acre Mill,asbestos,Building,Factory,Hebden Bridge,Mill,Mills,Named mill,Old Town",https://penninehorizons.org/files/original/b82e06b22cc74cc263c794986f3f07a9.jpg,"Still Image","Pennine Heritage Collection",1,0
34045,https://penninehorizons.org/items/show/34045,"Queen Street Mill, 1984 - PNH01200","Building, Interior, Mill, Mills, Queen Street Mill, looms",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Interior,looms,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/748ec87d745dc62b7b2a410c775211f3.jpg,"Still Image","Pennine Heritage Collection",1,0
34029,https://penninehorizons.org/items/show/34029,"Queen Street Mill, Burnley. 1984 - PNH01145","Building, Lodge, Mill, Mills, Queen Street Mill",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street Mill",https://penninehorizons.org/files/original/04a0cc2d2059b34754917824cad9b584.jpg,"Still Image","Pennine Heritage Collection",1,0
34027,https://penninehorizons.org/items/show/34027,"Queen Street Mill - PNH01141","Building, Lodge, Mill, Mills, Queen Street, Street Names",,,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lodge,Mill,Mills,Queen Street,Street Names",https://penninehorizons.org/files/original/b2a29149c6642b6b94f212a9c025106b.jpg,"Still Image","Pennine Heritage Collection",1,0
