﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26906,https://penninehorizons.org/items/show/26906,"Aachen Way, Halifax 1980s - CBC06202","Aachen way, Halifax, King Cross, Ladyship Mill, Lorry, Queens Road","This is a view of the then newly constructed 'King Cross Bypass'.  The road is named after Aachen, Halifax's German 'twin town'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross,Ladyship Mill,Lorry,Queens Road",https://penninehorizons.org/files/original/6f155de747c5feaa7b6c2152d92fec0f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26907,https://penninehorizons.org/items/show/26907,"Aachen Way, Halifax 1980s - CBC06203","Aachen way, Halifax, King Cross, Ladyship Mill","This view is a view of the junction where Burnley Road and Rochdale Road meet leading to the then new Aachen Way, which was built to bypass the 'bottle neck' at King Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross,Ladyship Mill",https://penninehorizons.org/files/original/afa16c309a79feddc79f2c534511a68b.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26910,https://penninehorizons.org/items/show/26910,"Aachen Way, Halifax 1980s - CBC06206","Aachen way, Building, Construction, Halifax, King Cross, Wainhouse Tower","The then new Aachen Way, which was built  to bypass King Cross.  The industrial buidlings in the background have since been demolished and is now the site of Tescos car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2bda7539db0e3452e072e8837c0db365.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
9373,https://penninehorizons.org/items/show/9373,"Bank of Daffodils at King Cross - LLG00144","Halifax, King Cross, Places, Seasons, Spring",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Seasons,Spring",https://penninehorizons.org/files/original/967c260d35e19bb749597291ebc489c8.jpg,"Still Image","Lloyd Greenwood collection",1,0
28700,https://penninehorizons.org/items/show/28700,"Bird's Eye view of Halifax West - DPC00301","General View, Halifax, King Cross, Warley Road","Postcard dated 1915. Photo taken from Wainhouse Tower. Burnley Road is to the left and Warley Road is in th eCentre",,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General View,Halifax,King Cross,Warley Road",https://penninehorizons.org/files/original/438c38ab5b69e4b968f9705b69416778.jpg,"Still Image","Dave Pearson",1,0
28707,https://penninehorizons.org/items/show/28707,"King Cross Street, Halifax - DPC00311","Halifax, King Cross, King Cross Street, streets",,,,"Pennine Horizons Digital Archive",,,"PHDA - Dave Pearson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DPC00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,King Cross Street,streets",https://penninehorizons.org/files/original/c7b17ef613c465537ff25043d60636eb.jpg,"Still Image","Dave Pearson",1,0
23830,https://penninehorizons.org/items/show/23830,"King Cross, Halifax c 1980 - CBC06029","Halifax, King Cross, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06029.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Places,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/1ef84c39f6892a146c9f62966aa3cdeb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26909,https://penninehorizons.org/items/show/26909,"King Cross, Halifax, 1980s - CBC06205","Aachen way, Halifax, King Cross, St Paul's Church","This shows the junction where Burnley Road and Rochdale Road meet at King Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross,St Paul's Church",https://penninehorizons.org/files/original/2ce777ac43a56385dea3540de96e6fa9.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26911,https://penninehorizons.org/items/show/26911,"King Cross, Halifax, 1980s - CBC06207","Aachen way, Halifax, King Cross","Another view of the junction at King Cross.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross",https://penninehorizons.org/files/original/18c56fb3042cf99d17b14198cd7e4079.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23831,https://penninehorizons.org/items/show/23831,"Lombard Street, King Cross, Halifax - CBC06030","Cobbles, Halifax, King Cross",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,King Cross",https://penninehorizons.org/files/original/2c737a6d4132c2bffb8262c449a76a17.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26908,https://penninehorizons.org/items/show/26908,"Queens Road and King Cross Street, Halifax - CBC06204","Aachen way, Building, Construction, Halifax, King Cross, Queens Road, St Paul's Church","This view is taken from the then new Aachen Way and shows the bottom of Queens Road and its junction with King Cross Street. 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Building,Construction,Halifax,King Cross,Queens Road,St Paul's Church",https://penninehorizons.org/files/original/856f014888f86e7f1de7d5bb460e5ed4.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23792,https://penninehorizons.org/items/show/23792,"Top end of Haugh Shaw Road, King Cross, Halifax. - CBC06163","Cobbles, Halifax, Haugh Shaw Road, King Cross","This was before the new stretch of road for the entrance to the Tesco Superstore was constructed. Haugh Shaw Rd is on the right where the car is parked, Willow Bank is on the left and Trafalgar Street runs across the front. They are all still there on the left as you leave Aachen Way to go to Tesco.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Haugh Shaw Road,King Cross",https://penninehorizons.org/files/original/9a189e586d987c9a7d6d6547fdd7eafc.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
20658,https://penninehorizons.org/items/show/20658,"Wainhouse Tower, Halifax - WAO00265","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/2a0145518bdbce8fa678362293ca9699.jpg,"Still Image","Wayne Ogden collection",1,0
20661,https://penninehorizons.org/items/show/20661,"Wainhouse Tower, Halifax - WAO00268","Halifax, King Cross, Wainhouse Tower",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/c54ea897ef9e1baab2161810076de4a6.jpg,"Still Image","Wayne Ogden collection",1,0
31967,https://penninehorizons.org/items/show/31967,"Wainhouse Tower, Kings Cross, Halifax,  - JNB00533","Halifax, King Cross, Wainhouse Tower","Postcard, 1991","Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,King Cross,Wainhouse Tower",https://penninehorizons.org/files/original/5ebf72e96ef24a61cd917a48bf3b9457.jpg,"Still Image","John Billingsley Postcard Collection",1,0
