﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22692,https://penninehorizons.org/items/show/22692,"Gorpley Reservoir, 1984  - TNC00397.tif","Gorpley, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00397.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir",https://penninehorizons.org/files/original/4de4d8313cf3575347d661c9e81a9cc8.jpg,"Still Image","Thomas Newell collection",1,0
22693,https://penninehorizons.org/items/show/22693,"Gorpley Reservoir, 1984  - TNC00398.tif","Gorpley, Moorland, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00398.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Reservoir",https://penninehorizons.org/files/original/229f0b306e96b326bfa8d5f43eb92fcc.jpg,"Still Image","Thomas Newell collection",1,0
22694,https://penninehorizons.org/items/show/22694,"Gorpley Reservoir, 1984  - TNC00399.tif","Gorpley, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir",https://penninehorizons.org/files/original/c69f540a445fd744a4d7e5e0a45a1f9b.jpg,"Still Image","Thomas Newell collection",1,0
22695,https://penninehorizons.org/items/show/22695,"Gorpley Reservoir, 1984  - TNC00400.tif","Gorpley, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir",https://penninehorizons.org/files/original/85f46bda25a97a1c0ebf269092796b5c.jpg,"Still Image","Thomas Newell collection",1,0
22696,https://penninehorizons.org/items/show/22696,"Gorpley Reservoir, 1984  - TNC00401.tif","Gorpley, Moorland, Places, Reservoir",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Places,Reservoir",https://penninehorizons.org/files/original/bcffb73c4a708c894f5ddf9550524bd7.jpg,"Still Image","Thomas Newell collection",1,0
22697,https://penninehorizons.org/items/show/22697,"Gorpley Clough, 1984  - TNC00402.tif","Gorpley, Moorland, Places",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Places",https://penninehorizons.org/files/original/a7b8b9b73efae92bfe2fbd4c5ac69db0.jpg,"Still Image","Thomas Newell collection",1,0
22720,https://penninehorizons.org/items/show/22720,"Gorpley Reservoir 1984  - TNC00425.tif","Gorpley, Moorland, Places, Reservoir, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00425.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Moorland,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/18d879804e78ecb5ad3488324bd085a9.jpg,"Still Image","Thomas Newell collection",1,0
22772,https://penninehorizons.org/items/show/22772,"Gorpley Reservoir, Todmorden, 1984  - TNC00477.tif","Gorpley, Places, Reservoir, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorpley,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/868c0e171888c1cc88d886bffdaa06eb.jpg,"Still Image","Thomas Newell collection",1,0
22782,https://penninehorizons.org/items/show/22782,"Gorpley Reservoir 1985  - TNC00487.tif","Dam, Gorpley, Places, Reservoir, Water","A view of Gorpley Reservoir.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dam,Gorpley,Places,Reservoir,Water",https://penninehorizons.org/files/original/88df75b2a3284b183b2ac47255428313.jpg,"Still Image","Thomas Newell collection",1,0
24990,https://penninehorizons.org/items/show/24990,"Gorpley Cottage, Dulesgate. - RDA00278","Dulesgate, Gauxholme, Gorpley, Places, Todmorden","Situated on the Bacup Road from Gauxholme. Top left the remains of the waterwheel casement of Gorpley Mill, demolished in 1894.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dulesgate,Gauxholme,Gorpley,Places,Todmorden",https://penninehorizons.org/files/original/446d61c2d56dc158186a7e6883a3e674.jpg,"Still Image","Rene Dawson Collection",1,0
27104,https://penninehorizons.org/items/show/27104,"Building of Gorpley Reservoir, Todmorden - TAL00138","Building, Construction, Gorpley, Places, Reservoir, Todmorden","The reservoir was opened in 1905. AN 69926338",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1900,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Gorpley,Places,Reservoir,Todmorden",https://penninehorizons.org/files/original/6248877f003c65512634cb9676863d17.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
