﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5035,https://penninehorizons.org/items/show/5035,"Graham and Normanton Shaping Machine - DEP00210","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/77d25fd6da86e1c308fdd3b32554477f.jpg,"Still Image","Derek Pollard collection",1,0
5036,https://penninehorizons.org/items/show/5036,"Graham and Normanton Centre Lathe with Capstan Attachement - DEP00211","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/0b4dbd6a08aee7946b1784923aacd944.jpg,"Still Image","Derek Pollard collection",1,0
5037,https://penninehorizons.org/items/show/5037,"Graham and Normanton Centre Lathe - DEP00212","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/0478dbce570232d7890dbdfd96719ed0.jpg,"Still Image","Derek Pollard collection",1,0
5038,https://penninehorizons.org/items/show/5038,"Graham and Normanton Face Plate Lathe - DEP00213","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/ee570d963abc2216f59050dc0b6f3115.jpg,"Still Image","Derek Pollard collection",1,0
5039,https://penninehorizons.org/items/show/5039,"Graham and Normanton Face Plate Lathe - DEP00214","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/eeb2e714bc40cc96113806d2d2e42bb3.jpg,"Still Image","Derek Pollard collection",1,0
5040,https://penninehorizons.org/items/show/5040,"Graham and Normanton Centre Lathe - DEP00215","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/81aa81d4439b9f7aaaebf8066fe120d9.jpg,"Still Image","Derek Pollard collection",1,0
5041,https://penninehorizons.org/items/show/5041,"Graham and Normanton Centre Lathe - DEP00216","Engineering, Machinery","Extra Long",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3ae5d184df4379cd681b41592630b372.jpg,"Still Image","Derek Pollard collection",1,0
5042,https://penninehorizons.org/items/show/5042,"Graham and Normanton Centre Lathe - DEP00217","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/6cf5a3834bab0912aa13f1dd8102cad1.jpg,"Still Image","Derek Pollard collection",1,0
5043,https://penninehorizons.org/items/show/5043,"Graham and Normanton Face Plate Lathe - DEP00218","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/4b09f2a7ad3cdc72db80f792d1971ec7.jpg,"Still Image","Derek Pollard collection",1,0
5044,https://penninehorizons.org/items/show/5044,"Graham and Normanton Face Plate Lathe - DEP00219","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/f3333d9cef1458a23e8010b20266e84c.jpg,"Still Image","Derek Pollard collection",1,0
5045,https://penninehorizons.org/items/show/5045,"graham and Normanton Shafting Lathe - DEP00220","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00220.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7c6feca6b11a2b852ff5933d5de0f566.jpg,"Still Image","Derek Pollard collection",1,0
5046,https://penninehorizons.org/items/show/5046,"Graham and Normanton Shafting Lathe - DEP00221","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/a6e8981f45994cdbcb80c2cdfa610682.jpg,"Still Image","Derek Pollard collection",1,0
5047,https://penninehorizons.org/items/show/5047,"Graham and Normanton Centre Lathe - DEP00222","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/57fe1ce7d3cc2876272d1730883094e4.jpg,"Still Image","Derek Pollard collection",1,0
5048,https://penninehorizons.org/items/show/5048,"Graham and Normanton Centre Lathe - DEP00223","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/e1c23e6b472f4b22fff46eb26e58f4fe.jpg,"Still Image","Derek Pollard collection",1,0
5049,https://penninehorizons.org/items/show/5049,"Graham and Normanton Centre Lathe - DEP00224","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/302ddf2b3af766ec1eae6e0b14455f22.jpg,"Still Image","Derek Pollard collection",1,0
5050,https://penninehorizons.org/items/show/5050,"Graham and Normanton Centre Lathe - DEP00225","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/467d7b9263e5d24c9d93a437d0838792.jpg,"Still Image","Derek Pollard collection",1,0
5051,https://penninehorizons.org/items/show/5051,"Graham and Normanton Centre Lathe - DEP00226","Engineering, Machinery","Detail of the head stock",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/7bc8713b9432646050541b7131cf5d67.jpg,"Still Image","Derek Pollard collection",1,0
5052,https://penninehorizons.org/items/show/5052,"Graham and Normanton Face Plate Lathe - DEP00227","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b4b2983fa8579c49fb2322367b63ec4e.jpg,"Still Image","Derek Pollard collection",1,0
5053,https://penninehorizons.org/items/show/5053,"Graham and Normanton Face Plate Lathe - DEP00228","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/27b7bfc406e538b8022d03711b38bc70.jpg,"Still Image","Derek Pollard collection",1,0
5054,https://penninehorizons.org/items/show/5054,"Graham and Normanton Face Plate Lathe - DEP00229","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/157896f061ebc5a0c9570792b1e5e185.jpg,"Still Image","Derek Pollard collection",1,0
5055,https://penninehorizons.org/items/show/5055,"Graham and Normanton Face Plate Lathe - DEP00230","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/1803aa91f9578402ccd347c18321e5a6.jpg,"Still Image","Derek Pollard collection",1,0
5056,https://penninehorizons.org/items/show/5056,"Graham and Normanton Shafting Lathe - DEP00231","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/3a7408b24d5493881329a4dac37f089b.jpg,"Still Image","Derek Pollard collection",1,0
5057,https://penninehorizons.org/items/show/5057,"Graham and Normanton Shafting Lathe - DEP00232","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/2aa75daa383a1e58880517fefe375077.jpg,"Still Image","Derek Pollard collection",1,0
5058,https://penninehorizons.org/items/show/5058,"Graham and Normanton Centre Lathe - DEP00233","Engineering, Machinery","Incorporating one saddle",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/b7cc726116e6cfb25c18a7d48fd7b819.jpg,"Still Image","Derek Pollard collection",1,0
5059,https://penninehorizons.org/items/show/5059,"Graham and Normanton Centre Lathe with Capstan Attachement - DEP00234","Engineering, Machinery",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Engineering,Machinery",https://penninehorizons.org/files/original/9b217bf269a99e22ccfa8d20c4e16fa4.jpg,"Still Image","Derek Pollard collection",1,0
