﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
34514,https://penninehorizons.org/items/show/34514,"Adjacent to the Black Lion, Burnley Road, Luddenden Foot - BIM01237","Burnley Road, Luddenden Foot, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01237.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://penninehorizons.org/files/original/dc170a0732e3211cd463ee6c9bf37a7c.jpg,"Still Image","Bill Marsden collection",1,0
34510,https://penninehorizons.org/items/show/34510,"Hebden Bridge Sports & Social Club, Hebden Bridge - BIM01232","Albert Street, Club, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01232.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Club,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/af34f06d3f0206658b9e4abd39c1f515.jpg,"Still Image","Bill Marsden collection",1,0
34507,https://penninehorizons.org/items/show/34507,"Former Black Lion, Luddenden Foot - BIM01228","Burnley Road, Colour, Friendly, Luddendenfoot, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01228.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Friendly,Luddendenfoot,Places,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/823da3a11a1ce328e3a319ae93207945.jpg,"Still Image","Bill Marsden collection",1,0
34504,https://penninehorizons.org/items/show/34504,"Former Sportsman's Inn, Midgley - BIM01223","Colour, Jim Allen Lane, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Jim Allen Lane,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/a8ffc6539b3bf659ada13175adc136cf.jpg,"Still Image","Bill Marsden collection",1,0
34503,https://penninehorizons.org/items/show/34503,"Former Shoulder of Mutton, Midgley - BIM01221","Colour, Midgley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01221.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Midgley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/aaa60804835661af7431e3b23e17fb57.jpg,"Still Image","Bill Marsden collection",1,0
34502,https://penninehorizons.org/items/show/34502,"Chapel Lane, Midgley - BIM01219","Chapel Lane, Midgley Road, Street Names","The lane on the right leads to Midgley Chapel above Mytholmroyd",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01219.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel Lane,Midgley Road,Street Names",https://penninehorizons.org/files/original/36beb20591efc732dba0e03960bf683b.jpg,"Still Image","Bill Marsden collection",1,0
34501,https://penninehorizons.org/items/show/34501,"Albert Street, Hebden Bridge - BIM01216","Albert Street, Hebden Bridge, Street Names, Terraced Houses",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01216.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Street Names,Terraced Houses",https://penninehorizons.org/files/original/efe477a5fed8d0dc1760c4bc7a8d9180.jpg,"Still Image","Bill Marsden collection",1,0
34500,https://penninehorizons.org/items/show/34500,"Carlton Hotel, Hebden Bridge - BIM01215","Crown Street, Hebden Bridge, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01215.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/76b4b6118d9880ac38057286fc9efd63.jpg,"Still Image","Bill Marsden collection",1,0
34499,https://penninehorizons.org/items/show/34499,"Marshall's Bar, Hebden Bridge - BIM01214","Carlton Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Hebden Bridge Working Men's Club",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01214.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carlton Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/f105148ed75ffcc070357ee0e42f0cc1.jpg,"Still Image","Bill Marsden collection",1,0
34498,https://penninehorizons.org/items/show/34498,"Nelson Bar in Carlton Buildings, Hebden Bridge - BIM01213","Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01213.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/fcb891b036cf51584889e1f00221c7bd.jpg,"Still Image","Bill Marsden collection",1,0
34497,https://penninehorizons.org/items/show/34497,"Crown Street, Hebden Bridge - BIM01212","Building, Colour, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Retail, Shop, Shops, Street Names, Taverns","A building that has had several names. Originally the Liberal Rooms, it has been the home of Hebden Bridge Sports and Social Club, Crown House Hotel, Greenwood Inn, currently (2020) the Crown Inn.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01212.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Crown Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Retail,Shop,Shops,Street Names,Taverns",https://penninehorizons.org/files/original/3af88741ee997c12cd22cb82d98dbc51.jpg,"Still Image","Bill Marsden collection",1,0
34496,https://penninehorizons.org/items/show/34496,"The Albert, Hebden Bridge - BIM01211","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01211.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/30029cc66ac363514977e555d51c98b7.jpg,"Still Image","Bill Marsden collection",1,0
34494,https://penninehorizons.org/items/show/34494,"Former Neptune Inn, Hebden Bridge - BIM01208","Colour, Hebble End, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Street Names, Taverns","At Hebble End on the bank of the Rochdale Canal.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01208.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebble End,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Street Names,Taverns",https://penninehorizons.org/files/original/b1739591bbd430d27cffc55c05144a48.jpg,"Still Image","Bill Marsden collection",1,0
34489,https://penninehorizons.org/items/show/34489,"Dusty Miller, Mytholmroyd - BIM01203","Burnley Road, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, bus shelter",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01203.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,bus shelter,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8007f6a521fbe6a4ce80f43397758913.jpg,"Still Image","Bill Marsden collection",1,0
34488,https://penninehorizons.org/items/show/34488,"Shoulder of Mutton, Mytholmroyd - BIM01202","Mytholmroyd, New Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01202.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,New Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/952b3ca5dba2201e435ada1fcec8e0d9.jpg,"Still Image","Bill Marsden collection",1,0
34487,https://penninehorizons.org/items/show/34487,"The former Royal Oak, Mytholmroyd - BIM01201","Burnley Road, Colour, Mytholmroyd, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Terrace","Now apartments","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01201.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Colour,Mytholmroyd,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Terrace",https://penninehorizons.org/files/original/f9e2191c8091a157ec0a77d4e7ef0c8b.jpg,"Still Image","Bill Marsden collection",1,0
34485,https://penninehorizons.org/items/show/34485,"The Former Huntsman, Midgley Road, Mytholmroyd - BIM01199","Midgley Road, Mytholmroyd, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01199.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Midgley Road,Mytholmroyd,Street Names",https://penninehorizons.org/files/original/8e5b0a16bae3b39a29568777fd6cc711.jpg,"Still Image","Bill Marsden collection",1,0
34480,https://penninehorizons.org/items/show/34480,"The Albert, Hebden Bridge - BIM01192","Albert Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01192.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/7092865e15da02864c9895bdde52f4b5.jpg,"Still Image","Bill Marsden collection",1,0
34471,https://penninehorizons.org/items/show/34471,"The Railway, Hebden Bridge - BIM01182","Colour, Hebden Bridge, New Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01182.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,New Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/ca9081d61d09e8de98fbdc145329cda9.jpg,"Still Image","Bill Marsden collection",1,0
34459,https://penninehorizons.org/items/show/34459,"Priest Lane, Ripponden. - BIM01138","Cobbles, Priest Lane, Ripponden, Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Priest Lane,Ripponden,Street Names",https://penninehorizons.org/files/original/be36cc736169aca00ce0a397cd0372b0.jpg,"Still Image","Bill Marsden collection",1,0
34452,https://penninehorizons.org/items/show/34452,"View over Mytholm - BIM01093","Adelaide Street, Animals, Bankfoot Garage, Building, Churches & Chapels, Horses and Ponies, Landscape, Mytholm, St James, St James', Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Animals,Bankfoot Garage,Building,Churches & Chapels,Horses and Ponies,Landscape,Mytholm,St James,St James',Street Names",https://penninehorizons.org/files/original/c2367ee59b9bea076e449343fc69cd03.jpg,"Still Image","Bill Marsden collection",1,0
34447,https://penninehorizons.org/items/show/34447,"Buttress, Hebden Bridge, c1995 - BIM01072","Buttress, Cobbles, Hebden Bridge, Street Names, Terraced Houses, hillside",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Cobbles,Hebden Bridge,hillside,Street Names,Terraced Houses",https://penninehorizons.org/files/original/1897bfc1c565828b71d17c2dd1dc572e.jpg,"Still Image","Bill Marsden collection",1,0
34446,https://penninehorizons.org/items/show/34446,"Mytholmroyd - BIM01071","Burnley Road, Cragg Road, Dusty Miller, Mytholmroyd, Public Houses, Pubs Inns & Hotels, River, River Calder, Street Names, Taverns","Possibly taken from the top of the church tower.",,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cragg Road,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns & Hotels,River,River Calder,Street Names,Taverns",https://penninehorizons.org/files/original/95645d096d323c292c6ed90c65fa7101.jpg,"Still Image","Bill Marsden collection",1,0
34440,https://penninehorizons.org/items/show/34440,"The White Lion, Hebden Bridge - BIM01030","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01030.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/783d43552d33ea4270f037553e30513f.jpg,"Still Image","Bill Marsden collection",1,0
34438,https://penninehorizons.org/items/show/34438,"View over Hebden Bridge - BIM01012","Birchcliffe Road, Blenheim Street, Churches & Chapels, Cliffe Street, Colour, Commercial Street, Garden Street, Hebden Bridge, Keighley Road, Street Names, Zion Baptist Chapel, Zion Street","Stubbings School is to the right of centre, Keighley Road is at the bottom. To the School's  right Osborne Street, then going up Balmoral Street, Garden Terrace, Stephen Street, Marlborogh Terrace, Blenheim Street and Birchcliffe Road/Wadsworth Lane. Going diagonally left of the School Cliffe Street and Bankside.","Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01012.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Blenheim Street,Churches & Chapels,Cliffe Street,Colour,Commercial Street,Garden Street,Hebden Bridge,Keighley Road,Street Names,Zion Baptist Chapel,Zion Street",https://penninehorizons.org/files/original/c4e123c1e4f2111922f57c1a1f537a51.jpg,"Still Image","Bill Marsden collection",1,0
